Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,66,,,,
2,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",2,1,29,,,,
3,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),5,1,21,,,,
4,down,Viva La Musica,A Little Night Music Serenade No. 13 for strings in G major,3,3,3,,,,
5,-,Lara Downes,Eugene Onegin: Polonaise,-,5,1,,,,
6,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,6,2,,,,
7,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,"Antienne et psaume 109 ""Dixit Dominus“",-,7,2,,,,
8,-,"Burkhard Glaetzner, Max Pommer, Christine Schornsheim & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 452: II. Adagio",-,8,1,,,,
9,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",14,3,44,,,,
10,down,Technotronic,Move This (Shake That Body),9,3,35,,,,
11,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,11,1,,,,
12,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,24,,,,
13,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",16,2,33,,,,
14,down,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",12,4,17,,,,
15,-,David First,Thought You Said Sherbert,-,15,1,,,,
16,-,Max Pommer & New Bach Collegium Musicum Leipzig,"Concerto Grosso in A Minor, Op. 6, No. 4, HWV 322: IV. Allegro",-,6,1,,,,
17,-,Helsinski Philharmonic,"Symphony No. 1 in E Minor, Op. 39: Andante (ma non troppo lento)",-,7,4,,,,
