Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Márió,Nem e földi,1,1,5,,,,
2,up,The Weeknd,Starboy,2,1,240,65,2019-12-08,35,2021-02-14
3,up,SZA,SOS,5,1,79,,,,
4,up,Chris Brown,11:11 (Deluxe),4,1,9,,,,
5,down,The Weeknd,After Hours,3,1,225,4,2020-02-23,1,2020-03-29
6,up,Sade,The Best of Sade,7,3,239,,,,
7,down,Amy Winehouse,Back to Black,6,2,240,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,10,,,,
9,up,The Weeknd,The Highlights (Deluxe),11,5,18,,,,
10,down,The Weeknd,Dawn FM,9,1,127,,,,
11,down,The Weeknd,Beauty Behind the Madness,10,2,239,43,2021-02-14,43,2021-02-14
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,139,,,,
13,up,Atka,Zebra,13,1,117,,,,
14,up,Misshmusic,MERCI - EP,14,1,239,,,,
15,down,The Weeknd,"My Dear Melancholy,",12,4,239,78,2019-12-01,73,2021-04-04
16,up,4batz,u made me a st4r (Apple Music Edition),22,1,6,,,,
17,down,Tory Lanez,Alone at Prom (Deluxe),15,4,30,,,,
18,down,The Weeknd,Trilogy (Original Version),17,7,31,,,,
19,-,Ne-Yo,R.E.D. (Deluxe Edition),-,19,6,,,,
20,up,Azanti & PsychoYP,"YP & Azanti, Vol. 2",31,20,2,,,,
21,up,Doja Cat,Hot Pink (Video Deluxe),25,2,166,59,2021-04-11,42,2021-04-18
22,up,The Weeknd,House of Balloons (Original),29,2,131,3,2021-03-28,3,2021-03-28
23,up,Brent Faiyaz,Larger Than Life,24,1,32,,,,
24,up,D'Angelo,Voodoo,53,24,20,,,,
25,down,Steve Lacy,Gemini Rights,20,1,95,,,,
26,down,Sade,Love Deluxe,18,15,140,,,,
27,down,Aya Nakamura,NAKAMURA (Deluxe Edition),21,16,189,72,2019-11-10,72,2019-11-10
28,down,The Black Eyed Peas,Elephunk,23,19,68,,,,
29,-,Tems,Born in the Wild,-,29,1,,,,
30,up,SiR,Heavy,64,6,9,,,,
31,up,PARTYNEXTDOOR,Partynextdoor,69,30,22,,,,
32,up,Brent Faiyaz,Sonder Son,37,21,69,,,,
33,up,The Weeknd,After Hours (LIve At SoFi),87,5,64,,,,
34,-,flora cash,Like No One Could - EP,-,34,1,,,,
35,up,SZA,Ctrl (Deluxe),47,6,105,,,,
36,up,Kali Uchis,Red Moon In Venus,70,3,65,,,,
37,down,The Weeknd,Kiss Land (Deluxe),35,9,192,,,,
38,-,Chris Brown,Indigo (Extended),-,6,224,95,2019-10-06,78,2019-11-10
39,down,Sade,The Ultimate Collection (Remastered),33,8,213,,,,
40,up,Amy Winehouse,Frank,55,18,30,,,,
41,up,Childish Gambino,"""Awaken, My Love!""",45,11,199,,,,
42,down,MR.MISSH,60NAP,30,5,238,,,,
43,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",58,24,28,,,,
44,down,Boney M.,The Greatest Hits,40,13,193,,,,
45,down,Brent Faiyaz,WASTELAND,26,1,102,,,,
46,down,Marvin Gaye,What's Going On,41,24,66,,,,
47,down,Brent Faiyaz,F**k the World,27,10,153,27,2020-02-09,3,2020-02-16
48,-,Michael Kiwanuka,Love & Hate,-,9,204,,,,
49,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),28,28,6,,,,
50,down,Usher,Confessions (Expanded Edition),49,9,116,,,,
51,-,GIVĒON,Give Or Take,-,4,82,,,,
52,-,Sade,Soldier of Love,-,24,100,,,,
53,up,Ress,MIMÓZA,65,4,27,,,,
54,down,Misshmusic,Álmom (2010-2015),34,3,240,,,,
55,up,USHER,COMING HOME (Expanded Edition),90,10,15,,,,
56,-,Jamiroquai,A Funk Odyssey,-,21,76,,,,
57,-,Chris Brown,BREEZY - It's Giving Christmas,-,42,24,,,,
58,down,Black Pumas,Black Pumas,36,10,145,73,2020-01-26,73,2020-01-26
59,-,Diana Ross,Diana,-,32,7,,,,
60,-,Jalen Ngonda,Come Around and Love Me,-,60,1,,,,
61,-,Jhené Aiko,Sail Out - EP,-,35,29,,,,
62,-,Erik Sumo,Words Volume Two,-,62,2,,,,
63,-,The Bamboos,This Is How You Do It,-,63,2,,,,
64,down,Sade,Lovers Rock,57,19,86,,,,
65,-,Steffen Morrison,Legacy,-,40,2,,,,
66,-,Anderson .Paak,Ventura,-,18,69,,,,
67,-,Stevie Wonder,The Definitive Collection,-,33,69,,,,
68,-,Michael Kiwanuka,Home Again (Deluxe Version),-,31,17,,,,
69,-,Toni Braxton,Secrets,-,49,12,,,,
70,-,Face To Face,Emberdal,-,37,19,,,,
71,down,Doja Cat,Amala (Deluxe Version),42,9,183,,,,
72,-,Tower Of Power,Soul Vaccination - Tower of Power Live,-,72,1,,,,
73,-,Kid Cudi,Entergalactic,-,1,87,,,,
74,up,Chris Brown,Deuces Remix - EP,83,74,2,,,,
75,-,"Earth, Wind & Fire",I Am,-,30,82,,,,
76,down,88rising,Head In The Clouds,39,39,2,,,,
77,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,64,80,2020-03-01,5,2020-04-05
78,-,The Weeknd,Thursday (Original),-,31,12,,,,
79,down,Mariah Carey,Portrait,19,19,3,,,,
80,-,Kali Uchis,Por Vida,-,23,29,,,,
81,-,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),-,48,5,,,,
82,-,MOSES CGB,ONCE IN A BLUE MOON - EP,-,82,1,,,,
83,down,Whitney Houston,The Ultimate Collection,51,16,96,,,,
84,-,Aretha Franklin,Aretha Now,-,43,16,,,,
85,-,Kehlani,While We Wait,-,40,9,,,,
86,-,Daniel Caesar,Freudian,-,17,107,,,,
87,-,Sade,Stronger Than Pride,-,33,28,,,,
88,-,Jordan Rakei,The Loop,-,12,5,,,,
89,-,The Internet,Ego Death,-,73,8,,,,
90,down,Tina Turner,All the Best: The Hits,44,4,214,,,,
91,-,Macy Gray,The Very Best of Macy Gray,-,53,12,,,,
92,up,Bryson Tiller,T R A P S O U L (Deluxe),99,13,110,40,2020-09-27,21,2020-10-04
93,-,Tina Turner,Simply the Best,-,14,60,,,,
94,up,Molnár Ferenc Caramel,Lélekdonor,98,23,88,,,,
95,-,Alicia Keys,ALICIA,-,2,68,21,2020-09-20,4,2020-09-27
96,-,BLEU,Moon Boy (Deluxe),-,72,2,,,,
97,-,Don Blackman,Don Blackman,-,97,1,,,,
98,-,Kali Uchis,Isolation,-,13,171,,,,
99,down,Sade,Diamond Life,46,20,103,,,,
100,-,Tory Lanez,PLAYBOY,-,9,99,34,2021-03-07,9,2021-03-14
