Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Márió,Nem e földi,1,1,3,,,,
2,up,The Weeknd,Starboy,2,1,238,65,2019-12-08,35,2021-02-14
3,up,Amy Winehouse,Back to Black,3,2,238,,,,
4,up,Sade,The Best of Sade,6,3,237,,,,
5,up,Chris Brown,11:11 (Deluxe),8,1,7,,,,
6,down,SZA,SOS,5,1,77,,,,
7,down,The Weeknd,After Hours,4,1,223,4,2020-02-23,1,2020-03-29
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,8,,,,
9,up,The Weeknd,The Highlights (Deluxe),10,5,16,,,,
10,up,The Weeknd,"My Dear Melancholy,",17,4,237,78,2019-12-01,73,2021-04-04
11,up,The Weeknd,Dawn FM,11,1,125,,,,
12,up,The Weeknd,Beauty Behind the Madness,13,2,237,43,2021-02-14,43,2021-02-14
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,137,,,,
14,up,Atka,Zebra,20,1,115,,,,
15,up,Tory Lanez,Alone at Prom (Deluxe),26,4,28,,,,
16,up,Sade,Love Deluxe,16,15,138,,,,
17,up,Misshmusic,MERCI - EP,18,1,237,,,,
18,down,4batz,u made me a st4r (Apple Music Edition),9,1,4,,,,
19,up,The Weeknd,Trilogy (Original Version),30,7,29,,,,
20,up,Brent Faiyaz,Larger Than Life,34,1,30,,,,
21,up,Misshmusic,Álmom (2010-2015),31,3,238,,,,
22,up,MR.MISSH,60NAP,41,5,236,,,,
23,up,Boney M.,The Greatest Hits,33,13,191,,,,
24,down,Childish Gambino,"""Awaken, My Love!""",23,11,197,,,,
25,down,Erykah Badu,Mama's Gun,24,24,28,,,,
26,-,Marvin Gaye,What's Going On,-,24,64,,,,
27,up,Doja Cat,Hot Pink (Video Deluxe),32,2,164,59,2021-04-11,42,2021-04-18
28,up,Brent Faiyaz,WASTELAND,35,1,100,,,,
29,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),67,29,4,,,,
30,up,Tina Turner,All the Best: The Hits,71,4,212,,,,
31,-,Stevie Wonder,Songs in the Key of Life,-,21,26,,,,
32,down,Ress,MIMÓZA,29,4,25,,,,
33,down,Aya Nakamura,NAKAMURA (Deluxe Edition),25,16,187,72,2019-11-10,72,2019-11-10
34,down,The Weeknd,House of Balloons (Original),19,2,129,3,2021-03-28,3,2021-03-28
35,down,Usher,Confessions (Expanded Edition),28,9,114,,,,
36,down,The Black Eyed Peas,Elephunk,21,19,66,,,,
37,down,SZA,Ctrl (Deluxe),15,6,103,,,,
38,down,Steve Lacy,Gemini Rights,37,1,93,,,,
39,up,Tina Turner,Tina Live,73,17,61,,,,
40,-,pataki,HAJSZA,-,2,62,,,,
41,-,Mariah Carey,Mariah Carey,-,29,5,,,,
42,up,Black Pumas,Black Pumas,49,10,143,73,2020-01-26,73,2020-01-26
43,-,Brent Faiyaz,Sonder Son,-,21,67,,,,
44,up,Chris Brown,Indigo (Extended),76,6,223,95,2019-10-06,78,2019-11-10
45,up,Solange,A Seat at the Table,46,18,20,,,,
46,down,Sade,The Ultimate Collection (Remastered),22,8,211,,,,
47,-,Kali Uchis,Red Moon In Venus,-,3,63,,,,
48,-,Doja Cat,Amala (Deluxe Version),-,9,181,,,,
49,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,98,21,81,,,,
50,-,Mariah Carey,Portrait,-,50,1,,,,
51,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),62,51,2,,,,
52,-,Black Atlass,Dream Awake,-,29,10,,,,
53,-,Aya Nakamura,DNK,-,19,26,,,,
54,-,Kali Uchis,Isolation,-,13,170,,,,
55,-,Jorja Smith,falling or flying,-,2,32,,,,
56,-,D'Angelo,Voodoo,-,46,18,,,,
57,down,Brent Faiyaz,F**k the World,51,10,151,27,2020-02-09,3,2020-02-16
58,-,Angie Stone,Mahogany Soul,-,28,7,,,,
59,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",27,24,26,,,,
60,-,Sonder,Into,-,39,17,,,,
61,down,The Wootens,The Wootens,60,60,2,,,,
62,down,Jordan Rakei,The Loop,12,12,4,,,,
63,down,Diana Ross,Red Hot Rhythm and Blues,54,54,2,,,,
64,-,Kool & The Gang,Ladies' Night,-,64,5,,,,
65,-,Charlotte Day Wilson,Cyan Blue,-,45,2,,,,
66,-,Amy Winehouse,Frank,-,18,28,,,,
67,-,BABÉ SILA,August,-,34,8,,,,
