Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Márió,Nem e földi,1,1,9,,,,
2,up,The Weeknd,After Hours,3,1,229,4,2020-02-23,1,2020-03-29
3,down,The Weeknd,Starboy,2,1,244,65,2019-12-08,35,2021-02-14
4,up,SZA,SOS,5,1,83,,,,
5,down,Sade,The Best of Sade,4,3,243,,,,
6,up,Amy Winehouse,Back to Black,7,2,244,,,,
7,down,Chris Brown,11:11 (Deluxe),6,1,13,,,,
8,up,The Weeknd,Dawn FM,10,1,131,,,,
9,down,The Weeknd,Beauty Behind the Madness,8,2,243,43,2021-02-14,43,2021-02-14
10,up,The Weeknd,The Highlights (Deluxe),12,5,22,,,,
11,down,Tems,Born in the Wild,9,2,5,,,,
12,up,Steve Lacy,Gemini Rights,22,1,99,,,,
13,up,The Weeknd,"My Dear Melancholy,",15,4,243,78,2019-12-01,73,2021-04-04
14,up,Sade,Love Deluxe,25,14,144,,,,
15,up,Atka,Zebra,19,1,121,,,,
16,up,Tory Lanez,Alone at Prom (Deluxe),26,4,34,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,1,14,,,,
18,down,The Weeknd,Trilogy (Original Version),14,7,35,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),21,2,170,59,2021-04-11,42,2021-04-18
20,up,Misshmusic,Álmom (2010-2015),24,3,244,,,,
21,up,USHER,COMING HOME (Expanded Edition),45,10,19,,,,
22,down,Misshmusic,MERCI - EP,18,1,243,,,,
23,down,SZA,Ctrl (Deluxe),20,6,109,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,143,,,,
25,up,The Weeknd,After Hours (LIve At SoFi),27,5,68,,,,
26,up,Ress,MIMÓZA,56,4,30,,,,
27,down,The Weeknd,House of Balloons (Original),23,2,135,3,2021-03-28,3,2021-03-28
28,up,Tanerélle,Electric Honey,68,28,2,,,,
29,up,Black Pumas,Black Pumas,43,10,149,73,2020-01-26,73,2020-01-26
30,down,Kehlani,CRASH,11,11,3,,,,
31,up,Lucky Daye,Algorithm,85,31,2,,,,
32,up,Tina Turner,All the Best: The Hits,37,4,218,,,,
33,up,Michael Kiwanuka,Love & Hate,47,9,208,,,,
34,up,The Weeknd,Kiss Land (Deluxe),65,9,196,,,,
35,down,Prince,Purple Rain (Deluxe) [Expanded Edition],28,22,4,,,,
36,up,Childish Gambino,"""Awaken, My Love!""",54,11,203,,,,
37,up,Brent Faiyaz,WASTELAND,39,1,106,,,,
38,down,The Black Eyed Peas,Elephunk,36,18,72,,,,
39,down,Sade,The Ultimate Collection (Remastered),32,8,217,,,,
40,-,Mörk,Astral Visions - EP,-,20,4,,,,
41,down,Chris Brown,Indigo (Extended),38,6,228,95,2019-10-06,78,2019-11-10
42,down,Brent Faiyaz,F**k the World,31,10,157,27,2020-02-09,3,2020-02-16
43,up,Sade,Soldier of Love,77,24,103,,,,
44,up,Dijon,Absolutely,66,44,8,,,,
45,-,Tinashe,BB/ANG3L,-,12,25,,,,
46,down,Whitney Houston,The Ultimate Collection,35,16,99,,,,
47,up,Brent Faiyaz,Sonder Son,70,21,73,,,,
48,down,MR.MISSH,60NAP,13,5,242,,,,
49,up,Brent Faiyaz,Larger Than Life,55,1,34,,,,
50,-,Limi,The Best I Ever Had,-,14,5,,,,
51,-,Doja Cat,Amala (Deluxe Version),-,9,185,,,,
52,-,Jordan Rakei,The Loop,-,12,6,,,,
53,down,K.Maro,Million Dollars Boy,41,41,2,,,,
54,-,Sade,Diamond Life,-,20,106,,,,
55,up,Kelela,Raven,96,9,18,,,,
56,-,Joe Budden,Joe Budden,-,56,1,,,,
57,-,Chris Brown,Chris Brown (Expanded Edition),-,28,36,,,,
58,-,Steve Lacy,Steve Lacy's Demo - EP,-,18,30,,,,
59,-,Erykah Badu,Baduizm (Special Edition),-,36,46,,,,
60,down,Boney M.,The Greatest Hits,33,13,197,,,,
61,-,Chris Brown,F.A.M.E. (Expanded Edition),-,36,66,,,,
62,-,Miguel,All I Want Is You,-,25,37,,,,
63,-,Pély Barna,Improvised Destiny,-,63,1,,,,
64,up,Bryson Tiller,T R A P S O U L (Deluxe),78,13,113,40,2020-09-27,21,2020-10-04
65,down,Marsha Ambrosius,CASABLANCO,49,49,2,,,,
66,-,SiR,Heavy,-,6,11,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,30,30,11,,,,
68,up,Csoky,LiL!,98,2,41,,,,
69,-,Leela James,A Change Is Gonna Come,-,50,2,,,,
70,-,Marvin Gaye,What's Going On,-,24,68,,,,
71,-,Kool & The Gang,Something Special,-,39,8,,,,
72,-,PARTYNEXTDOOR,Partynextdoor,-,30,25,,,,
73,-,Steffen Morrison,Legacy,-,40,3,,,,
74,-,Mellina Tey,6: 44 - EP,-,74,1,,,,
75,-,Tombad,TB Funk,-,75,1,,,,
76,down,Blu Cantrell,Bittersweet,46,30,15,,,,
77,down,Kid Cudi,Entergalactic,29,1,91,,,,
78,-,Stevie Wonder,The Definitive Collection,-,33,70,,,,
79,-,Cerrone,III - Supernature,-,49,3,,,,
80,-,Seal,7,-,59,21,,,,
81,-,Bëlga,Stégfm 84,-,22,97,,,,
82,-,Edwin Starr,War and Peace,-,82,1,,,,
83,-,Khalid,American Teen,-,3,224,,,,
84,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),76,7,40,,,,
85,-,Dabeull,Analog Love,-,52,3,,,,
86,-,Tina Turner,Tina Live,-,17,63,,,,
87,-,The Real Thing,The Real Thing Selected Hits,-,87,1,,,,
88,down,D'Angelo,Voodoo,57,24,24,,,,
89,-,Ty Dolla $ign,Campaign,-,45,6,,,,
90,-,Incognito,Into You,-,41,3,,,,
91,down,Jalen Ngonda,Come Around and Love Me,72,60,3,,,,
92,-,Norbow,CHAPTER 1 - EP,-,1,9,,,,
93,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",34,24,32,,,,
94,down,Sade,Promise,69,30,25,,,,
95,-,Kali Uchis,Isolation,-,13,174,,,,
96,-,Black Pumas,Chronicles of a Diamond,-,10,14,,,,
97,-,Ciara,CiCi,-,6,17,,,,
98,-,Stevie Wonder,Hotter Than July,-,22,12,,,,
99,-,Real McCoy,Platinum & Gold Collection: Real McCoy,-,72,3,,,,
100,-,Summer Walker,Over It,-,2,194,25,2019-10-06,2,2019-11-17
