Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beth Hart & Joe Bonamassa,Don't Explain,1,1,229,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,242,,,,
3,up,MY BABY,Shamanaid,3,1,233,,,,
4,up,Beth Hart & Joe Bonamassa,Seesaw,4,3,238,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,3,225,,,,
6,up,MY BABY,Loves Voodoo!,6,4,236,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,5,238,,,,
8,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,8,5,242,,,,
9,up,Joe Bonamassa,Dust Bowl,9,6,233,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,8,235,,,,
11,up,Heritage Blues Orchestra,And Still I Rise,11,8,242,,,,
12,up,Jimi Hendrix,Blues,12,6,240,,,,
13,up,Joe Bonamassa,Live from the Royal Albert Hall,13,3,239,,,,
14,up,The Blues Brothers,Briefcase Full of Blues,14,10,239,,,,
15,up,Beth Hart & Joe Bonamassa,Black Coffee,15,11,239,,,,
16,up,Gary Moore,Still Got the Blues,23,4,240,,,,
17,down,Jungle By Night,Hidden,16,12,242,,,,
18,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),17,13,239,,,,
19,down,Seasick Steve,Man from Another Time,18,15,241,,,,
20,down,Tedeschi Trucks Band,Live: Everybody's Talkin',19,16,231,,,,
21,down,Buddy Guy,Living Proof,20,15,239,,,,
22,down,Joe Bonamassa,Redemption,21,18,225,,,,
23,down,Joe Bonamassa,Live at the Greek Theatre,22,18,227,,,,
24,up,Vaya Con Dios,Time Flies,24,18,238,,,,
25,up,Rob Hoeke,25 Years Rhythmn & Blues and Boogie Woogie,26,21,235,,,,
26,up,Tedeschi Trucks Band,Made Up Mind,27,22,230,,,,
27,up,Meschiya Lake & The Little Big Horns,Lucky Devil,28,24,242,,,,
28,up,Keb' Mo',Bluesamericana,29,23,237,,,,
29,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,32,20,194,,,,
30,up,Rag'n'Bone Man,Bluestown,33,24,234,,,,
31,up,The Black Keys,Delta Kream,34,1,115,43,2021-05-16,43,2021-05-16
32,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,31,20,101,,,,
33,-,The Fabulous Thunderbirds,Struck Down,-,33,1,,,,
34,down,Joe Bonamassa,Blues Deluxe,25,25,137,,,,
35,up,Joe Bonamassa,Sloe Gin,35,25,239,,,,
36,-,Lonnie Johnson,"Blues, Ballads And Jumpin' Jazz, Vol. 2 (feat. Elmer Snowden)",-,36,1,,,,
37,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,30,30,2,,,,
38,down,Slash,Orgy of the Damned,37,5,7,,,,
