Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beth Hart & Joe Bonamassa,Don't Explain,1,1,228,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,241,,,,
3,up,MY BABY,Shamanaid,3,1,232,,,,
4,up,Beth Hart & Joe Bonamassa,Seesaw,4,3,237,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,3,224,,,,
6,up,MY BABY,Loves Voodoo!,6,4,235,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,5,237,,,,
8,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,8,5,241,,,,
9,up,Joe Bonamassa,Dust Bowl,9,6,232,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,8,234,,,,
11,up,Heritage Blues Orchestra,And Still I Rise,11,8,241,,,,
12,up,Jimi Hendrix,Blues,12,6,239,,,,
13,up,Joe Bonamassa,Live from the Royal Albert Hall,13,3,238,,,,
14,up,The Blues Brothers,Briefcase Full of Blues,14,10,238,,,,
15,up,Beth Hart & Joe Bonamassa,Black Coffee,15,11,238,,,,
16,up,Jungle By Night,Hidden,16,12,241,,,,
17,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),17,13,238,,,,
18,up,Seasick Steve,Man from Another Time,18,15,240,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,16,230,,,,
20,up,Buddy Guy,Living Proof,20,15,238,,,,
21,up,Joe Bonamassa,Redemption,21,18,224,,,,
22,up,Joe Bonamassa,Live at the Greek Theatre,22,18,226,,,,
23,-,Gary Moore,Still Got the Blues,-,4,239,,,,
24,down,Vaya Con Dios,Time Flies,23,18,237,,,,
25,-,Joe Bonamassa,Blues Deluxe,-,25,136,,,,
26,down,Rob Hoeke,25 Years Rhythmn & Blues and Boogie Woogie,25,21,234,,,,
27,down,Tedeschi Trucks Band,Made Up Mind,26,22,229,,,,
28,down,Meschiya Lake & The Little Big Horns,Lucky Devil,27,24,241,,,,
29,down,Keb' Mo',Bluesamericana,28,23,236,,,,
30,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,30,1,,,,
31,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,24,20,100,,,,
32,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,29,20,193,,,,
33,down,Rag'n'Bone Man,Bluestown,30,24,233,,,,
34,down,The Black Keys,Delta Kream,31,1,114,43,2021-05-16,43,2021-05-16
35,down,Joe Bonamassa,Sloe Gin,32,25,238,,,,
36,-,Bettye LaVette,A Woman Like Me,-,36,90,,,,
37,down,Slash,Orgy of the Damned,33,5,6,,,,
