Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,84,,,,
2,up,Alexis Ffrench,"Still, Still, Still",31,2,2,,,,
3,up,Sophie Hutchings,Flowers In Snow,60,3,2,,,,
4,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),54,4,2,,,,
5,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,2,2,3,,,,
6,down,2CELLOS,Celloverse,3,2,60,,,,
7,up,Marina Baranova,There's Always Tomorrow,55,7,2,,,,
8,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,6,2,7,,,,
9,up,OKIEM & The Infinity Orchestra,Dear April,68,9,2,,,,
10,down,Vanessa Wagner,Opus X,5,2,9,,,,
11,up,Fjellson Weber,Pinselstriche,69,11,2,,,,
12,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",7,5,6,,,,
13,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,10,2,5,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,2,24,,,,
15,up,Ô Lake & Sylvain Texier,Innocence,71,15,2,,,,
16,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),61,16,2,,,,
17,down,Marina Baranova,White Letters,11,2,4,,,,
18,up,Mina Amare,Lako,72,18,2,,,,
19,down,Revemont,Sans le cygne,8,8,3,,,,
20,down,Matthew-Keane Q Wang,Step by Step,4,4,3,,,,
21,down,Challem,Night Owl,9,9,3,,,,
22,down,Peter Gregson,Love Came,17,4,5,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,8,65,,,,
24,down,Gianluca Piacenza,Everything is Changing,12,12,3,,,,
25,down,Tim Linghaus,Choral Singers,13,13,3,,,,
26,down,Miss Meadow,Soaring Flight,18,7,5,,,,
27,down,Chris Tolley,Unconditional,14,14,3,,,,
28,down,Luke Howard,Agatha,22,3,7,,,,
29,down,DeLange,Contemplation No. 12,20,9,5,,,,
30,down,Charlie J Perry,Iris,15,9,8,,,,
31,down,James Heather,Immortal Beloved,27,3,23,,,,
32,down,Tree Hands,Hints,21,14,5,,,,
33,up,Luna,Another Valentine,40,10,5,,,,
34,down,Dan Lambert,In Time,29,5,5,,,,
35,up,Piotr Wiese,Coming Home,38,4,17,,,,
36,down,Sabr Alptekin,White Birds,25,16,5,,,,
37,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",23,23,3,,,,
38,up,Clemens Christian Poetzsch,Anmut,50,2,7,,,,
39,down,Alessandro Ligi,Rebirth,30,19,5,,,,
40,down,Erland Cooper,Music for Growing Flowers - Pt. 8,33,6,12,,,,
41,up,Salvatore Altavilla,Sweet Memories,57,14,6,,,,
42,up,Stelios Kerasidis,Agony,46,5,7,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,2,98,,,,
44,up,Yiruma,Kiss The Rain,51,1,54,,,,
45,down,The Piano Guys,A Thousand Years,41,1,107,,,,
46,up,Ô Lake,Solace,58,17,5,,,,
47,-,Justus Rümenapp,Dancing in the Sunset,-,5,1,,,,
48,down,Manuel Zito,A few seconds of silence,42,15,5,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,8,122,,,,
50,down,Olivia Belli,Valse,43,3,7,,,,
51,-,Rebecca Jean Rossi,Nocturne #1,-,8,1,,,,
52,down,Balmorhea,Nos Nos,39,11,5,,,,
53,-,Alexis Ffrench,O Tannenbaum,-,6,1,,,,
54,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),32,15,9,,,,
55,up,Jiří Horák,Story of the Past,59,10,6,,,,
56,up,Challem,Settle,65,10,10,,,,
57,-,Joe Kirby,The Edge of Space,-,15,1,,,,
58,down,White Noise,White Noise 1 Hour Long,24,2,71,,,,
59,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,14,1,,,,
60,down,Elliott Jacqués,Forever,34,3,7,,,,
61,up,Goetz Oestlind,Generosity,74,11,6,,,,
62,-,Clemens Christian Poetzsch,Diaphan,-,16,1,,,,
63,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,49,19,4,,,,
64,down,Alexis Ffrench,Colours (Solo Piano Version),26,10,7,,,,
65,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,2,,,,
66,up,Yiruma,Room With A View,99,1,87,,,,
67,-,Rutsuko Yamagishi,第19番ホ短調作品72-1,-,16,4,,,,
68,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,2,,,,
69,-,Rutsuko Yamagishi,第5番嬰ヘ長調作品15-2,-,27,4,,,,
70,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,70,1,,,,
71,-,JASMINE,"ピアノソナタ第14番 第3楽章, 月光ソナタ",-,44,6,,,,
72,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,20,1,,,,
73,-,JASMINE,"ソナタ第18番, 第1楽章, ニ長調",-,61,2,,,,
74,-,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",-,40,3,,,,
75,-,AZU,"12の練習曲 作品25, 第1番 変イ長調 , エオリアン・ハープ",-,43,2,,,,
76,-,AZU,"夜想曲第2番 変ホ長調, 作品9-2",-,55,3,,,,
77,-,JASMINE,"ソナタ 第17番, 第1楽章, 変ロ長調",-,39,2,,,,
78,-,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,27,6,,,,
79,-,JASMINE,"ピアノソナタ第14番 第1楽章, 月光ソナタ",-,30,5,,,,
80,-,AZU,"12の練習曲 作品25, 第4番 イ短調",-,49,2,,,,
81,-,sLs Borderless Piano,"24の前奏曲, 作品28: ハ長調",-,29,9,,,,
82,-,AZU,"12の練習曲 作品25, 第11番 イ短調, 木枯らし",-,41,2,,,,
83,-,AZU,"12の練習曲 作品10, 第12番 ハ短調, 革命",-,83,1,,,,
84,-,AZU,"夜想曲第13番 ハ短調, 作品48-1",-,84,1,,,,
85,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,123,,,,
86,-,JASMINE,"ソナタ 第16番, 第3楽章, ハ長調",-,61,2,,,,
87,-,AZU,"12の練習曲 作品25, 第12番 ハ短調, 大洋",-,47,2,,,,
88,-,AZU,"12の練習曲 作品10, 第9番 ヘ短調",-,47,3,,,,
89,-,JASMINE,"ピアノソナタ第21番 第3楽章, ヴァルトシュタイン",-,39,4,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,82,4,49,,,,
91,down,Peter Raeburn,Recovery 2.0,66,66,2,,,,
92,-,AZU,"12の練習曲 作品25, 第8番 変ニ長調",-,56,3,,,,
93,-,AZU,"12の練習曲 作品10, 第11番 変ホ長調",-,80,2,,,,
94,-,JASMINE,"ソナタ 第17番, 第3楽章, 変ロ長調",-,60,2,,,,
95,-,JiN,"24の前奏曲, 作品 28: 第6番 ロ短調",-,36,10,,,,
96,-,AZU,"夜想曲第17番 ロ長調, 作品62-1",-,71,2,,,,
97,-,JASMINE,"ピアノソナタ第8番 第1楽章, 悲愴大ソナタ",-,32,5,,,,
98,-,AZU,"12の練習曲 作品25, 第6番 嬰ト短調",-,51,2,,,,
99,-,AZU,"12の練習曲 作品25, 第7番 嬰ハ短調, 恋の二重唱",-,64,2,,,,
100,-,JiN,"24の前奏曲, 作品 28: 第2番 イ短調",-,32,4,,,,
