Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,121,,,,
2,up,Alexis Ffrench,Miracles,38,2,2,,,,
3,down,Yiruma,Kiss The Rain,2,1,89,,,,
4,up,2CELLOS,Celloverse,5,2,97,,,,
5,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",6,2,6,,,,
6,up,Biba Dupont,The House Opposite,40,5,2,,,,
7,up,Joe Kirby,in another life,95,3,2,,,,
8,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",4,2,3,,,,
9,up,Berlin & Andre Bernier,Sunrise,49,9,2,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,2,3,,,,
11,up,our distant worlds,golden reflection,45,7,2,,,,
12,up,Maxence Cyrin,Daffodils,92,12,2,,,,
13,down,Yiruma,Room With A View,8,1,114,,,,
14,down,Dirk Maassen,The Light You Are,7,7,3,,,,
15,up,Aleksander Tromsdalen,Fjord,52,15,2,,,,
16,down,Ole-Bjørn Talstad,Stille Sjø,9,9,3,,,,
17,-,Dan Lambert,The Hourglass,-,12,1,,,,
18,-,Barry Hudson-Taylor,Places,-,18,1,,,,
19,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,10,10,3,,,,
20,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,20,1,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,2,56,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,2,130,,,,
23,down,rudibaum,dusk,11,11,3,,,,
24,down,Aleksander Tromsdalen,The Peak Above The Valley,15,6,5,,,,
25,down,Dalal,The Whole Truth,14,14,3,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,94,,,,
27,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],12,3,5,,,,
28,up,久石 譲,人生のメリーゴーランド,98,8,75,,,,
29,down,Dirk Maassen,The Roads Not Taken,24,6,5,,,,
30,down,Mina Amare,The Last One,21,21,3,,,,
31,down,bzur,Cascading Thoughts,23,8,4,,,,
32,down,Yuqiao,If,13,5,4,,,,
33,down,Florian Christl,Natural,27,7,5,,,,
34,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,5,1,,,,
35,-,Daigo Hanada,Carousel,-,8,1,,,,
36,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",37,7,5,,,,
37,down,Snorri Hallgrímsson,Before the Storm,29,7,5,,,,
38,-,John Lenehan,Waiting,-,7,1,,,,
39,-,Mio Kobe,Valse romantique,-,33,4,,,,
40,-,Mio Kobe,"12 Etudes, L. 136: VIII. Pour les agréments",-,40,4,,,,
41,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,14,1,,,,
42,-,Mio Kobe,"12 Etudes, L. 136: IX. Pour les notes répétées",-,42,7,,,,
43,-,Mio Kobe,"Préludes, Book 1, L. 117: X. La cathédrale engloutie",-,26,8,,,,
44,-,Eri Goto,"Piano Sonata No. 1 in C Minor, Op. 4: III. Larghetto",-,44,1,,,,
45,-,Melody Musings,Melody in Harmony,-,10,1,,,,
46,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,25,12,4,,,,
47,-,Mio Kobe,"Préludes, Book II, L. 123: VIII. Ondine",-,47,7,,,,
48,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,14,,,,
49,-,Mio Kobe,"12 Etudes, L. 136: IV. Pour les sixtes",-,35,5,,,,
50,-,Sophie Hutchings,A Dead Sea's Ripples,-,14,1,,,,
51,-,Mio Kobe,"12 Etudes, L. 136: XII. Pour les accords",-,27,6,,,,
52,-,Mio Kobe,"12 Etudes, L. 136: XI. Pour les arpèges composés",-,52,5,,,,
53,-,Mio Kobe,"Préludes, Book II, L. 123: XII. Feux d'artifice",-,53,2,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,6,147,,,,
55,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,55,8,,,,
56,-,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche Funèbre. Lento",-,56,2,,,,
57,-,Yukie Nagai,"Nocturne, L. 82",-,34,8,,,,
58,-,Koki Yui,"Piano Sonata No. 25 in G Major, Op. 79, II. Andante",-,58,3,,,,
59,-,Mio Kobe,"Préludes, Book II, L. 123: VII. La terrasse des audiences du clair de lune",-,31,6,,,,
60,-,Eri Goto,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,60,5,,,,
61,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,15,,,,
62,-,Koki Yui,"Piano Sonata No. 27 in E Minor, Op. 90, I. Mit Lebhaftigkeit und durchaus mit",-,62,2,,,,
63,down,Yukie Nagai,"Pour le piano, L. 95, I. Prélude",51,32,13,,,,
64,-,Mio Kobe,"Préludes, Book II, L. 123: III. La puerta del vino",-,35,6,,,,
65,-,Eri Goto,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale. Presto, non tanto",-,65,1,,,,
66,down,Eri Goto,"Ballade No. 3 in A-Flat Major, Op. 47",59,59,3,,,,
67,-,Mio Kobe,"Préludes, Book II, L. 123: V . Bruyères",-,67,5,,,,
68,-,Jiro Wang,"Piano Sonata in F Minor, K. 204b, Allegro",-,56,2,,,,
69,-,Yukie Nagai,"Rêverie, L. 68",-,25,13,,,,
70,-,Jiyu Koi,"Piano Sonata in G minor, K. 97, Allegro",-,70,2,,,,
71,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",30,3,6,,,,
72,-,Jiro Wang,"Piano Sonata in B Major, K. 262, Vivo",-,61,1,,,,
73,up,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": II. Scherzo",74,73,3,,,,
74,-,Koki Yui,"Piano Sonata No. 19 in C Minor, D. 958, I. Allegro",-,53,1,,,,
75,-,Mio Kobe,"Préludes, Book II, L. 123: IX. Hommage à S. Pickwick",-,31,6,,,,
76,-,Yukie Nagai,"Deux Arabesques, L. 66: II. Deuxième Arabesque",-,20,9,,,,
77,-,Eri Goto,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,65,2,,,,
78,down,Yukie Nagai,"Children's Corner, L. 113, CD 119: I. Doctor Gradus ad Parnassum",43,43,5,,,,
79,-,Mio Kobe,"Préludes, Book 1, L. 117: XII. Minstrels.",-,39,4,,,,
80,down,Yukie Nagai,"Children's Corner, L. 113: VI. Golliwogg's Cake Walk",68,41,6,,,,
81,-,Jiro Wang,"Piano Sonata in C-Sharp Minor, K. 247, Allegro",-,81,2,,,,
82,-,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave",-,82,3,,,,
83,-,Mio Kobe,"Préludes, Book II, L. 123: I. Brouillards",-,33,5,,,,
84,-,Jiro Wang,"Piano Sonata in F Minor, K. 187, Allegro",-,72,1,,,,
85,-,Mio Kobe,"12 Etudes, L. 136: X. Pour les sonorités opposées",-,44,6,,,,
86,-,Koki Yui,"Piano Sonata No. 24 in F Sharp Major, Op. 78, For Therese, I. Adagio cantabile",-,52,1,,,,
87,-,Eri Goto,"Berceuse in D-Flat Major, Op. 57",-,62,2,,,,
88,down,Sequoia,Sentinel,64,13,4,,,,
89,-,JASMINE,"ソナタ第18番, 第1楽章, ニ長調",-,61,6,,,,
90,-,Eri Goto,"Mazurka, Op. 17, No. 1 in B-Flat Major",-,75,3,,,,
91,down,Akira Kosemura,Vega,90,12,5,,,,
92,-,Mio Kobe,"12 Etudes, L. 136: VI. Pour les huit doigts",-,32,7,,,,
93,-,Jiro Wang,"Piano Sonata in E Minor, K. 233, Allegro",-,82,2,,,,
94,-,Koki Yui,"Piano Sonata No. 13 in A Major, Op. Posth. 120, D. 664, II. Andante",-,86,1,,,,
95,-,Yukie Nagai,"La plus que lent, L. 121a",-,49,13,,,,
96,-,JASMINE,"ピアノソナタ第14番 第2楽章, 月光ソナタ",-,53,6,,,,
97,-,Jiro Wang,"Piano Sonata in B-Flat Major, K. 172, Allegro",-,79,1,,,,
98,down,Dan Lambert,Past Echoes,31,31,3,,,,
99,-,Eri Goto,"Grande Valse Brillante in E-Flat Major, Op. 18",-,46,3,,,,
100,down,Yukie Nagai,"Danse bohémienne, L. 9",54,28,14,,,,
