Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Tharaud,Cinema Paradiso,39,1,2,,,,
2,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",34,2,2,,,,
3,up,Josh Kramer,Nocturnal Thoughts,82,3,2,,,,
4,up,Henrik Lindstrand,Hallonlandet,91,4,2,,,,
5,up,チャド・ローソン,Prelude in D Major,10,5,3,,,,
6,up,Akira Kosemura,Mirrors Crossing,62,3,2,,,,
7,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,35,7,2,,,,
8,down,Bembe Orquesta,Que Ganas de No Verte Más,1,1,3,,,,
9,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",4,4,5,,,,
10,down,Stephan Moccio,Freddie's Theme,8,8,3,,,,
11,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",2,2,5,,,,
12,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",14,5,5,,,,
13,-,Meredi,Song for Rosemarie,-,12,1,,,,
14,down,Akira Kosemura,Hidden Waltz,6,6,4,,,,
15,up,Jacob David,By the Swings,24,8,5,,,,
16,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",22,4,5,,,,
17,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",3,1,5,,,,
18,up,The Piano Guys,Someone You Loved,73,3,33,,,,
19,down,Alexis Ffrench,Rapture (Solo Piano Version),7,3,5,,,,
20,down,Meredi,Annual Rings,15,4,4,,,,
21,down,Milana Zilnik,The Best is Yet to Come,9,2,7,,,,
22,down,Andreas Ihlebæk,Sleep On It,21,6,4,,,,
23,down,Goetz Oestlind,Bonne Nuit,11,11,5,,,,
24,down,Annelie,Tomorrow,12,12,6,,,,
25,down,Stephan Moccio,Burgundy,16,11,5,,,,
26,down,Arash Safaian & Sebastian Knauer,Adagietto,5,2,5,,,,
27,down,Job Roggeveen,Beekweide,23,14,5,,,,
28,down,Hideyuki Hashimoto,Es,17,4,6,,,,
29,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,19,10,4,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,40,,,,
31,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",25,3,7,,,,
32,-,Rosey Chan,Jeanne (Moreau),-,9,1,,,,
33,up,Madeleine Cocolas,In Distance,52,9,6,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,38,,,,
35,down,Thomas Bartlett,Arvensis,20,20,2,,,,
36,down,Maxence Cyrin,The Frenchman (Piano Solo),18,10,6,,,,
37,down,Dirk Maassen,Fjara (Solo Piano Version),30,6,6,,,,
38,down,Alexis Ffrench,Rivers (Solo Piano Version),36,2,9,,,,
39,down,Stephan Moccio,Le Temps Qui Passe,37,3,9,,,,
40,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice","Singapore: Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""",-,40,1,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,13,15,,,,
42,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",26,9,4,,,,
43,up,Dirk Maassen,Ocean (Solo Piano Version),64,35,2,,,,
44,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",29,11,8,,,,
45,up,JiN,"Prelude Op. 28, No. 4 in E Minor",99,1,4,,,,
46,-,Rosey Chan,Chaplin,-,21,1,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,8,32,,,,
48,down,Henrik Lindstrand,Dungen,40,14,6,,,,
49,-,Ola Gjeilo,Winter,-,3,1,,,,
50,down,Laurence Ipsum,Sunday Rain,42,2,13,,,,
51,-,Bart Folse & Singapore Symphony Orchestra,"Symphonic Splendour, on a 4 National Singaporean Themes",-,23,1,,,,
52,down,Julia Gjertsen,Okno,27,5,6,,,,
53,up,JiN,Prélude in A Minor,57,1,6,,,,
54,-,JiN,Love Story,-,27,2,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,40,13,,,,
56,down,Agnes Fredenberg,In the Stillness of Summer,38,9,10,,,,
57,up,Stephan Moccio,Fracture,65,2,17,,,,
58,-,The Piano Guys,Happier,-,32,8,,,,
59,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,55,9,,,,
60,down,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",43,43,2,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,17,17,,,,
62,-,The Piano Guys,A Thousand Years,-,1,37,,,,
63,up,久石 譲,人生のメリーゴーランド,98,8,8,,,,
64,-,Marlies Du Mosch,Rayons de soleil,-,2,1,,,,
65,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,39,2,,,,
66,-,2CELLOS,Despacito,-,66,1,,,,
67,-,The Piano Guys,In My Blood / Swan Lake,-,9,15,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,21,,,,
69,up,Yiruma,Room With A View,85,1,15,,,,
70,-,Bart Folse & Singapore Symphony Orchestra,Singapore,-,63,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,61,3,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,19,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,39,8,,,,
74,-,Anton Fargau Petrini,Aurora,-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,49,6,,,,
76,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,50,2,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,55,9,,,,
78,up,Ola Gjeilo,Still,94,1,36,,,,
79,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",95,38,4,,,,
80,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,1,30,,,,
81,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: I. Allegro con spirito,-,81,1,,,,
82,up,The Piano Guys,Perfect,83,1,36,,,,
83,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,83,1,,,,
84,down,Max Richter & Mari Samuelsen,Mercy,68,35,3,,,,
85,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",50,20,6,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,35,8,,,,
87,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,3,,,,
88,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,34,4,,,,
89,down,Lambert,Gdansk,33,2,10,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,11,,,,
91,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,4,15,,,,
92,-,Dirk Maassen,Feather,-,16,17,,,,
93,-,Joe Hisaishi,Departures (from 'Departures'),-,21,6,,,,
94,-,Joe Hisaishi,Oriental Wind,-,9,8,,,,
95,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,11,7,,,,
96,-,Singapore Chinese Orchestra & Tsung Yeh,Medley of National Day Theme Songs (feat. Robert Fernando),-,72,1,,,,
97,-,Sol Gabetta & Bertrand Chamayou,"5 Stücke im Volkston, Op. 102: I. Mit Humor",-,97,1,,,,
98,-,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",-,3,2,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,41,6,,,,
100,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,59,3,,,,
