Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,90,,,,
2,up,Alexis Ffrench,"Still, Still, Still",3,2,7,,,,
3,down,2CELLOS,Celloverse,2,2,66,,,,
4,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",39,3,2,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,104,,,,
6,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),14,4,7,,,,
7,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,10,7,4,,,,
8,up,Dan Lambert,Grandfather,53,8,2,,,,
9,up,Sophie Hutchings,Flowers In Snow,15,3,7,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,30,,,,
11,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),13,11,4,,,,
12,up,Olivia Belli,Nocturne IV,99,12,2,,,,
13,down,Yiruma,Kiss The Rain,9,1,58,,,,
14,down,Hania Rani,Spring,6,6,2,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,26,1,20,,,,
16,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),89,16,2,,,,
17,up,Ruben Gerards,Forest Snow,72,17,2,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,8,127,,,,
19,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,69,19,8,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,8,71,,,,
21,up,久石 譲,人生のメリーゴーランド,77,8,53,,,,
22,up,Joe Kirby,Free,27,12,2,,,,
23,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),30,22,4,,,,
24,down,Jérôme Queriaud,Faille,12,12,2,,,,
25,down,Alexis Ffrench,Guiding Light,8,3,28,,,,
26,-,Ólafur Arnalds,Still / Sound,-,1,27,,,,
27,down,Carlos Cipa,Walk so silently,17,17,2,,,,
28,-,The Piano Guys,A Thousand Years,-,1,110,,,,
29,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),76,29,2,,,,
30,down,Olivia Belli,Prélude,23,4,16,,,,
31,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,31,1,,,,
32,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),25,19,2,,,,
33,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,28,5,,,,
34,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),22,20,3,,,,
35,-,Alexis Ffrench,O Tannenbaum,-,6,3,,,,
36,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),11,11,2,,,,
37,down,Peter Gregson,Love Came,29,4,10,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,128,,,,
39,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),18,6,4,,,,
40,down,George Hart,Wind Song,35,6,4,,,,
41,down,Dan Lambert,Brother,19,11,4,,,,
42,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,4,,,,
43,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,27,4,,,,
44,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,4,,,,
45,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,11,7,,,,
46,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),31,31,4,,,,
47,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,42,2,,,,
48,-,Aisha Kai,"12 Études dexécution transcendante, No. 6 Vision, S. 139",-,48,1,,,,
49,-,Aisha Kai,"Grandes Études de Paganini, No. 5 in E Major, S. 141",-,49,1,,,,
50,-,sLs Japan,"Étude No. 7, Cello",-,40,1,,,,
51,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,20,4,,,,
52,-,Aisha Kai,"12 Études dexécution transcendante, No. 8 Wilde Jagd, S. 139",-,52,1,,,,
53,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,52,1,,,,
54,-,Aisha Kai,"Consolation No. 4 in D-Flat Major, S. 172",-,54,1,,,,
55,-,The Piano Guys,Someone You Loved,-,3,124,,,,
56,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,39,1,,,,
57,-,Aisha Kai,"Années de Pèlerinage Première Année Suisse, No. 1  La Chapelle De Guilaume Tell, S. 160",-,57,1,,,,
58,-,Aisha Kai,"Consolation No. 5 in E Major, S. 172",-,58,1,,,,
59,-,Aisha Kai,"12 Études dexécution transcendante,  No. 7 Eroica, S. 139",-,59,1,,,,
60,-,Aisha Kai,"Années de Pèlerinage Première Année Suisse, No. 6 Vallée Dobermann, S. 160",-,60,1,,,,
61,-,Yiruma,Room With A View,-,1,89,,,,
62,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,5,5,,,,
63,-,Aisha Kai,"Consolation No. 3 in D-Flat Major, S. 172",-,54,1,,,,
64,-,Aisha Kai,"3 Études de Concert, No. 1 in A-Flat Major,  S. 144",-,64,1,,,,
65,-,Aisha Kai,"Grandes Études de Paganini, No. 2 in E-Flat Major, S. 141",-,63,1,,,,
66,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,66,2,,,,
67,-,Juri Asano,"Morceaux de Salon, Op. 10, 7. Mazurka",-,67,1,,,,
68,-,The Sixteen & Harry Christophers,Away in a Manger,-,27,4,,,,
69,-,Juri Asano,"Morceaux de Salon, Op. 10, 6. Romanze",-,69,1,,,,
70,-,Akiko Ota,"Liebestraum No. 3 in A-Flat, S. 541",-,43,2,,,,
71,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 4 Mazeppa, Presto",-,61,1,,,,
72,-,Chie Iima,"Piano Sonata No.6 in D Major K.284, Mov II. Rondo et polonaise",-,72,1,,,,
73,-,Aisha Kai,"Consolation No. 1 in E Major, S. 172",-,43,1,,,,
74,-,Juri Asano,"Morceaux de Salon, Op. 10, 5. Humoreske",-,74,1,,,,
75,-,Juri Asano,"Morceaux de Salon, Op. 10, 3. Barcarolle",-,75,1,,,,
76,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,36,2,,,,
77,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 IV. Au Bord Dune Source",-,77,2,,,,
78,down,Sofiane Pamart,They Said I Was « Just A Musician »,21,8,4,,,,
79,-,Juri Asano,"Morceaux de Salon, Op. 10, 2. Valse",-,79,1,,,,
80,-,JASMINE,"ソナタ 第18番, 第2楽章, イ長調",-,54,2,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,127,,,,
82,-,Juri Asano,"Morceaux de Salon, Op. 10, 1. Nocturne",-,82,1,,,,
83,-,Aisha Kai,"12 Études dexécution transcendante,  No. 5 Feux follets, S. 139",-,83,1,,,,
84,-,Chie Iima,"Piano Sonata No.9 in D major K.311, Mov I. Allegro con spirito",-,84,1,,,,
85,-,Akiko Ota,"3 Études de Concert, S. 144, No. 2 in F Minor La leggierezza, A capriccio - Quasi",-,85,1,,,,
86,-,JASMINE,"ピアノソナタ第8番 第1楽章, 悲愴大ソナタ",-,32,6,,,,
87,-,Chie Iima,"Piano Sonata No.6 in D Major K.284, Mov  I. Allegro",-,87,1,,,,
88,down,Fabio di Biase,Brown,33,33,2,,,,
89,down,The Masked Pianoman,Mary's Boychild,20,20,3,,,,
90,-,Juri Asano,"6 Moments musicaux, Op. 16, No. 3 in B Minor, Andante cantabile",-,90,1,,,,
91,-,Aisha Kai,"12 Études dexécution transcendante, No. 1 Prélude, S. 139,",-,64,1,,,,
92,down,Neil Cowley,Breaka,34,12,4,,,,
93,-,Aisha Kai,"3 Études de Concert, No. 3 in D-Flat Major, S. 144",-,68,1,,,,
94,-,JASMINE,"ソナタ 第16番, 第2楽章, ト長調",-,37,2,,,,
95,-,Chie Iima,"Piano Sonata No.2 in F Major K.280, Mov III. Presto",-,95,1,,,,
96,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,87,1,,,,
97,-,Aisha Kai,"Années de Pèlerinage Première Année Suisse, No. 9  Les Cloches De Genêve, S. 160",-,97,1,,,,
98,-,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,27,8,,,,
99,-,Juri Asano,"Prelude Op.23, No.8 in A-Flat Major, Allegro Vivace",-,96,1,,,,
100,-,Juri Asano,"Prelude Op.23, No.5 in G Minor, Alla Marcia",-,100,1,,,,
