Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,Prélude in A Minor,1,1,12,,,,
2,up,JiN,"Prelude Op. 28, No. 4 in E Minor",3,1,10,,,,
3,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",5,3,3,,,,
4,up,JiN,"Prelude No. 1  in C major, BWV 846",6,1,5,,,,
5,up,Alexis Ffrench,Bluebird (Solo Piano Version),27,5,4,,,,
6,up,Dirk Maassen,Fjara (Solo Piano Version),71,6,10,,,,
7,up,Alexis Ffrench,Shine (Solo Piano Version),14,7,3,,,,
8,up,Alexis Ffrench,Dreamland (Solo Piano Version),43,8,2,,,,
9,up,Piano Novel,Connected Colors (Solo Piano Version),87,9,2,,,,
10,-,Rik,"Étude No. 9 in G - Flat Major, Op. 25",-,3,1,,,,
11,down,Annelie,Tuesday,7,7,14,,,,
12,-,Rik,"Étude No. 2 in A Minor, Op. 10",-,1,1,,,,
13,up,Stephan Moccio,Freddie's Theme,80,8,9,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,46,,,,
15,up,Alexis Ffrench,Story of You,70,3,29,,,,
16,down,The Piano Guys,Someone You Loved,4,3,39,,,,
17,-,Alexis Ffrench,Moments,-,2,2,,,,
18,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,40,,,,
19,up,Ólafur Arnalds,they sink,38,19,6,,,,
20,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,20,8,,,,
21,down,Stephan Moccio,Fracture,2,2,23,,,,
22,-,Pieter de Graaf,Silver Lining,-,22,1,,,,
23,-,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",-,2,1,,,,
24,-,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",-,3,3,,,,
25,down,Dirk Maassen,Feather,16,16,21,,,,
26,-,Alexis Ffrench,Rapture (Solo Piano Version),-,3,10,,,,
27,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",20,20,8,,,,
28,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,28,1,,,,
29,-,Lambert,Gdansk,-,2,11,,,,
30,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",32,5,3,,,,
31,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,23,,,,
32,-,Stephan Moccio,Burgundy,-,11,10,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,44,,,,
34,-,Lambert,Porcelain,-,34,1,,,,
35,up,The Piano Guys,Perfect,37,1,42,,,,
36,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,12,,,,
37,-,Pieter de Graaf,Woke Up Wandering,-,37,1,,,,
38,up,The Piano Guys,A Million Dreams,78,7,29,,,,
39,down,The Piano Guys,Titanium / Pavane,29,6,25,,,,
40,-,Near the Parenthesis,Second,-,40,2,,,,
41,down,Ola Gjeilo,Spring,22,22,3,,,,
42,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",8,8,3,,,,
43,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,11,1,,,,
44,-,吉山輝/木野雅之,"Opera Sadko, Act I: Song of the Indian",-,44,1,,,,
45,-,三輪郁/豊嶋泰嗣,Berceuse romantique,-,45,1,,,,
46,-,Finghin Collins,Gymnopédie No. 1,-,33,11,,,,
47,up,The Piano Guys,Rolling in the Deep,63,9,24,,,,
48,-,吉山輝/木野雅之,"Romance, Op. 26",-,48,1,,,,
49,-,西川豪/鷲宮美幸,"Tambourin chinois, Op. 3",-,49,1,,,,
50,-,The Piano Guys,Code Name Vivaldi,-,49,11,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,19,,,,
52,-,Laurence Ipsum,Not Dark Yet,-,24,1,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,24,4,23,,,,
54,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,39,4,,,,
55,-,Alexis Ffrench,Footprints in the Sand,-,16,1,,,,
56,-,木野雅之/平沢匡朗,La Chasse,-,56,1,,,,
57,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,44,2,,,,
58,-,木野雅之/平沢匡朗,Praeludium and Allegro,-,58,1,,,,
59,-,Dirk Maassen,Peace of Mind,-,16,1,,,,
60,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,60,2,,,,
61,-,吉山輝/木野雅之,"Serenade No. 7 in D Major Hafner, K. 250: 4. Rondo",-,61,1,,,,
62,-,戸田弥生/林達也,Marche Miniature Viennoise,-,62,1,,,,
63,-,Dirk Maassen,La Mer,-,63,1,,,,
64,-,ヴァディム・チジク/船越清佳,Schon Rosmarin,-,64,1,,,,
65,down,Martin Kohlstedt,PAN,39,28,3,,,,
66,-,木野雅之/平沢匡朗,Syncopation,-,66,1,,,,
67,down,The Piano Guys,A Thousand Years,9,1,42,,,,
68,down,Bembe Orquesta,"No Hieras, Mi Vida",28,28,3,,,,
69,-,木野雅之/平沢匡朗,"Romance, Op. 4",-,69,1,,,,
70,-,木野雅之/平沢匡朗,La Gitana,-,70,1,,,,
71,down,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),62,56,2,,,,
72,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,72,1,,,,
73,down,Joep Beving,Solitude,26,1,19,,,,
74,down,Ô Lake,Souvenirs,44,44,2,,,,
75,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,75,1,,,,
76,-,三輪郁/豊嶋泰嗣,Tempo di Minuetto,-,76,1,,,,
77,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,77,1,,,,
78,-,木野雅之/平沢匡朗,"Caprice Viennois, Op. 2",-,78,1,,,,
79,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",33,28,8,,,,
80,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,80,1,,,,
81,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",23,23,2,,,,
82,-,木野雅之/平沢匡朗,Liebesleid,-,82,1,,,,
83,-,Lambert,As Ballad,-,47,1,,,,
84,up,Pêtr Aleksänder,Triptych 1 for Piano,90,2,5,,,,
85,-,ヴァディム・チジク/船越清佳,Liebesfreud,-,85,1,,,,
86,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",17,15,2,,,,
87,down,Max Richter,Dream Solo,31,13,6,,,,
88,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,88,1,,,,
89,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,89,1,,,,
90,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,46,3,,,,
91,-,The Piano Guys,Fight Song / Amazing Grace,-,16,16,,,,
92,-,Alexis Ffrench,A Time of Wonder,-,48,1,,,,
93,down,Yiruma,Room With A View,48,1,20,,,,
94,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,18,11,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,17,21,,,,
96,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,33,3,,,,
97,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,72,1,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,79,6,,,,
99,-,Rik,"Étude No. 1 in a - Flat Major, Op. 25",-,14,1,,,,
100,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,61,1,,,,
