Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,119,,,,
2,up,Yiruma,Kiss The Rain,5,1,87,,,,
3,up,2CELLOS,Celloverse,4,2,95,,,,
4,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",6,4,8,,,,
5,up,Yiruma,Room With A View,30,1,112,,,,
6,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",10,2,4,,,,
7,up,Alexandra Stréliski,The hills,7,7,6,,,,
8,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),2,2,4,,,,
9,up,The Piano Guys,A Thousand Years,17,1,132,,,,
10,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",11,10,8,,,,
11,up,Olivia Belli,Prélude,12,4,22,,,,
12,up,Alexandra Stréliski,Plus tôt,14,12,5,,,,
13,up,Alexis Ffrench,Guiding Light,13,3,43,,,,
14,up,Arcadi Volodos,"Minuet in A Major, D. 334",15,2,24,,,,
15,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],3,3,3,,,,
16,up,Joep Beving,Sleeping Lotus,16,16,8,,,,
17,up,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,19,9,6,,,,
18,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",9,9,6,,,,
19,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",22,9,18,,,,
20,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",20,20,5,,,,
21,down,Alexandra Stréliski,BORDERS,18,2,11,,,,
22,up,Alexis Ffrench,Papillon (Solo Piano Version),23,3,10,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,1,69,,,,
24,up,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",64,24,2,,,,
25,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,-,25,1,,,,
26,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",26,26,2,,,,
27,up,Alexandra Stréliski,a new romance,27,27,2,,,,
28,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",28,13,22,,,,
29,down,Alexandra Stréliski,Ellipse,24,3,17,,,,
30,up,Eydís Evensen,Brotin,32,11,20,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,2,128,,,,
32,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,1,,,,
33,down,Alexandra Stréliski,Ad Libre,29,29,3,,,,
34,up,Jean-Michel Blais,amour – piano,39,2,11,,,,
35,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,51,12,2,,,,
36,up,Olivia Belli,Anima I,38,3,2,,,,
37,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],8,8,3,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,8,147,,,,
39,up,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: VII. Adagio Cantabile,42,39,2,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,6,145,,,,
41,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",43,41,3,,,,
42,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,2,1,,,,
43,-,Ole-Bjørn Talstad,Stille Sjø,-,9,1,,,,
44,up,Ryuichi Sakamoto,20220302 - sarabande,44,44,2,,,,
45,-,Dirk Maassen,The Light You Are,-,7,1,,,,
46,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,10,1,,,,
47,up,久石 譲,人生のメリーゴーランド,57,8,73,,,,
48,-,Yuqiao,If,-,5,2,,,,
49,-,Yiruma,It's Your Day,-,14,28,,,,
50,-,rudibaum,dusk,-,11,1,,,,
51,-,Dalal,The Whole Truth,-,14,1,,,,
52,-,Aleksander Tromsdalen,The Peak Above The Valley,-,6,3,,,,
53,down,Alexandra Stréliski,Lumières,41,3,10,,,,
54,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,-,54,1,,,,
55,up,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",56,55,2,,,,
56,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,13,,,,
57,-,bzur,Cascading Thoughts,-,8,2,,,,
58,-,Dirk Maassen,The Roads Not Taken,-,6,3,,,,
59,-,Snorri Hallgrímsson,Before the Storm,-,7,3,,,,
60,-,Mina Amare,The Last One,-,21,1,,,,
61,-,Federico Albanese,The Diary,-,61,1,,,,
62,-,JASMINE,"ソナタ 第17番, 第3楽章, 変ロ長調",-,60,4,,,,
63,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,3,4,,,,
64,-,JASMINE,"ソナタ 第16番, 第3楽章, ハ長調",-,61,6,,,,
65,-,JASMINE,"ソナタ 第17番, 第1楽章, 変ロ長調",-,39,6,,,,
66,-,Florian Christl,Natural,-,7,3,,,,
67,-,Dan Lambert,Past Echoes,-,31,1,,,,
68,-,JASMINE,"ソナタ第14番, 第1楽章, ハ短調",-,68,5,,,,
69,-,Jiyu Koi,"Piano Sonata in D Major, K. 119, Allegro",-,56,1,,,,
70,up,Alexis Ffrench,Bluebird (Solo Piano Version),70,5,7,,,,
71,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,14,,,,
72,-,Jiyu Koi,"Piano Sonata in G minor, K. 88, Andante moderato",-,72,1,,,,
73,-,Jiyu Koi,"Four Impromptus, D. 935, Op. 142, No. 3 in B flat Major",-,73,1,,,,
74,-,Jiyu Koi,"Fantasy in C Major, Op. 15, D. 760, Wanderer, III. Presto",-,48,1,,,,
75,-,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,27,11,,,,
76,-,JASMINE,"ピアノソナタ第8番 第1楽章, 悲愴大ソナタ",-,32,9,,,,
77,-,Jiyu Koi,"Piano Sonata in A-flat Major, K. 127, Allegro",-,20,1,,,,
78,-,JASMINE,"ピアノソナタ第8番 第3楽章, 悲愴大ソナタ",-,42,7,,,,
79,-,The Piano Guys,Someone You Loved,-,3,133,,,,
80,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",36,30,7,,,,
81,-,Jiyu Koi,"Piano Sonata in C minor, K. 115, Allegro",-,81,1,,,,
82,-,Jiyu Koi,"6 Moments musicaux, Op. 94, D. 780, No. 1 in C Major",-,32,1,,,,
83,-,JASMINE,"ピアノソナタ第23番 第2楽章, アパショナータ",-,44,10,,,,
84,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,84,1,,,,
85,-,Akira Kosemura,Vega,-,12,3,,,,
86,-,JASMINE,"ソナタ第14番, 第3楽章, ハ短調",-,55,6,,,,
87,down,Olivia Belli,Valse,53,3,12,,,,
88,-,Jiyu Koi,"Piano Sonata in G Major, K. 105, Allegro",-,16,1,,,,
89,-,JASMINE,"ピアノソナタ第17番 第3楽章, テンペスト",-,60,7,,,,
90,-,JASMINE,"ソナタ 第16番, 第2楽章, ト長調",-,37,5,,,,
91,down,Dirk Maassen,In Another Life,50,9,17,,,,
92,-,Jiyu Koi,"Piano Sonata in D Major, K. 118, Presto",-,24,1,,,,
93,-,Jiro Wang,"Piano Sonata in E Major, K. 264, Vivo",-,49,2,,,,
94,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",90,13,7,,,,
95,-,JASMINE,"ソナタ第12番, 第3楽章, ヘ長調",-,44,5,,,,
96,-,Jiyu Koi,"Piano Sonata in B-flat Major, K. 112, Allegro",-,75,1,,,,
97,-,JASMINE,"ピアノソナタ第14番 第1楽章, 月光ソナタ",-,30,10,,,,
98,-,Jiro Wang,"Piano Sonata in A Minor, K. 217, Andante",-,86,2,,,,
99,-,Jiyu Koi,"Piano Sonata in C minor, K. 116, Allegro",-,99,1,,,,
100,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,100,1,,,,
