Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,94,,,,
2,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,13,2,19,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,2,34,,,,
4,up,Sophie Hutchings,Flowers In Snow,4,3,11,,,,
5,up,Chad Lawson,Matilda,37,5,2,,,,
6,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",5,3,6,,,,
7,down,2CELLOS,Celloverse,3,2,70,,,,
8,up,Ole-Bjørn Talstad,Motlys,38,8,2,,,,
9,down,Ludovico Einaudi,The Tree,2,2,3,,,,
10,up,Hania Rani,Spring,11,6,6,,,,
11,up,Alexandre Tharaud,Première Gymnopédie,42,11,2,,,,
12,up,Carlos Cipa,"Ourselves, as we are",41,12,2,,,,
13,up,Dan Lambert,Grandmother,46,13,2,,,,
14,up,Mina Amare,Oded,75,14,2,,,,
15,down,George Hart,Wind Song,6,6,7,,,,
16,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",9,9,3,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,8,131,,,,
18,-,Elena Kole,A Lot of Tenderness,-,18,1,,,,
19,down,Rebecca Jean Rossi,Nocturne #1,8,8,8,,,,
20,down,Jérémy Hababou,Si j'ai aimé,7,7,3,,,,
21,up,Alexis Ffrench,Guiding Light,25,3,32,,,,
22,down,Joe Kirby,Free,16,12,6,,,,
23,-,Ryuichi Sakamoto,20220302,-,6,1,,,,
24,down,Goldbæk,lumina,12,8,4,,,,
25,down,Ludovico Einaudi,Almost June,20,3,13,,,,
26,-,华夏民族乐团,春节序曲,-,21,1,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,19,4,,,,
28,down,Hugar,IV,10,4,6,,,,
29,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,-,5,10,,,,
30,down,Yiruma,Kiss The Rain,26,1,62,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,8,75,,,,
32,down,Peter Gregson,Love Came,31,4,14,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,108,,,,
34,-,Joep Beving,For Mark,-,2,9,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),40,20,6,,,,
36,down,Dan Lambert,Grandfather,17,8,6,,,,
37,down,Ruben Gerards,Forest Snow,36,17,5,,,,
38,down,Pieter Savenberg,Faerie,14,11,4,,,,
39,-,Olivia Belli,Prélude,-,4,18,,,,
40,up,Ólafur Arnalds,Still / Sound,47,1,29,,,,
41,down,Mathias Algotsson,Itero,18,18,4,,,,
42,down,Fjellson Weber,Draw,19,19,4,,,,
43,down,Daniel Schrage,Starry Night,24,24,4,,,,
44,down,Blurstem,Meant to Be,27,27,4,,,,
45,down,Julien Vega,Such Beautiful Clouds (Piano Solo),28,28,4,,,,
46,down,Justus Rümenapp,Dancing in the Sunset,34,5,8,,,,
47,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",30,30,3,,,,
48,-,Anis Bahmed,Ethbet (Piano Solo Version),-,10,1,,,,
49,-,Ed Carlsen,Dissolution,-,6,7,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 4),-,21,3,,,,
51,-,Alexis Ffrench,St Andrews,-,15,1,,,,
52,-,Ruben Gerards,Antwerp,-,17,1,,,,
53,-,Hania Rani,Dreamy,-,11,1,,,,
54,-,Ana Rebekah,For a Brief Moment,-,24,1,,,,
55,up,Fabio di Biase,Brown,78,33,5,,,,
56,-,Linda Rum,Innen,-,56,1,,,,
57,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,5,,,,
58,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,5,,,,
59,-,Dalal,A Model of the Universe,-,8,1,,,,
60,-,Akiko Ota,"Liebestraum No. 2 in E-Flat Major, S.541",-,45,2,,,,
61,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 4 Mazeppa, Presto",-,61,2,,,,
62,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 I. La Chapelle De Guilaume Tell",-,62,2,,,,
63,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 III. Pastorale",-,52,2,,,,
64,-,Akiko Ota,"Liebestraum No.1 in A-Flat Major, S. 541",-,64,1,,,,
65,-,久石 譲,人生のメリーゴーランド,-,8,55,,,,
66,-,Akiko Ota,"6 Consolations, S. 172, No. 2 in E Major",-,37,2,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,42,5,,,,
68,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 2 in E-Flat Major",-,68,1,,,,
69,-,Akiko Ota,"6 Consolations, S. 172, No. 6 in E Major",-,69,1,,,,
70,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 12 Chasse neige, Andante con moto",-,70,1,,,,
71,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 1 in G Minor",-,71,1,,,,
72,-,Wes Bailey,A Child's Eyes,-,25,1,,,,
73,-,Akiko Ota,"6 Consolations, S. 172, No. 4 in D-Flat Major",-,73,1,,,,
74,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 9 Ricordanza, Andantino",-,30,2,,,,
75,-,Akiko Ota,"2 Études de Concert, S. 145, No. 2 Gnomenreigen",-,53,2,,,,
76,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 6 in A Minor",-,72,2,,,,
77,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 5 in E Major",-,77,1,,,,
78,up,The Piano Guys,Someone You Loved,90,3,127,,,,
79,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 1 Prélude, Presto",-,79,2,,,,
80,-,sLs Japan,"Étude No. 7, Cello",-,40,2,,,,
81,-,JASMINE,"ピアノソナタ第23番 第3楽章, アパショナータ",-,72,6,,,,
82,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 4 in E Major",-,75,1,,,,
83,-,Akiko Ota,"Liebestraum No. 3 in A-Flat, S. 541",-,43,3,,,,
84,-,A. Blomqvist,Je m'amoure de cette sensation,-,33,1,,,,
85,-,JASMINE,"ソナタ 第17番, 第1楽章, 変ロ長調",-,39,3,,,,
86,-,Akiko Ota,"6 Consolations, S. 172, No. 1 in E Major",-,86,2,,,,
87,-,Wide Eyed,A Christmas Fairytale (Solo Piano Version),-,87,1,,,,
88,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 2 Molto vivace",-,59,2,,,,
89,-,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,-,42,5,,,,
90,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,86,,,,
91,-,JASMINE,"ソナタ 第18番, 第2楽章, イ長調",-,54,3,,,,
92,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 6 Vision, Lento",-,50,2,,,,
93,-,Sirius Eyes,Lonely Bird,-,93,2,,,,
94,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,19,11,,,,
95,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 7 Eroica, Allegro",-,41,2,,,,
96,-,JASMINE,"ピアノソナタ第23番 第2楽章, アパショナータ",-,44,7,,,,
97,-,Eydís Evensen,Vetur Genginn í Garð,-,7,2,,,,
98,-,Yau Lim & Shanghai Philharmonic Orchestra,A New Year Visit,-,62,4,,,,
99,-,Akiko Ota,"12 Études dexécution transcendante, S. 139,  No. 5 Feux follets, Allegretto",-,99,1,,,,
100,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,9,,,,
