Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,98,,,,
2,up,Alexandra Stréliski,BORDERS,45,2,2,,,,
3,up,2CELLOS,Celloverse,3,2,74,,,,
4,down,Ludovico Einaudi,Experience (Solo Piano Version),2,2,3,,,,
5,up,Joe Kirby,Paris,46,5,2,,,,
6,up,Dan Lambert,Son,14,6,4,,,,
7,up,Chad Lawson,the color of the sky (sleep rework),7,2,4,,,,
8,up,Akira Kosemura,Shroud of Night,53,8,2,,,,
9,up,Jiří Horák,Union,49,9,2,,,,
10,up,Sophie Hutchings,Flowers In Snow,13,3,15,,,,
11,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",5,3,10,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,8,135,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,38,,,,
14,up,Comet Blue,By The Pond,54,14,2,,,,
15,up,Arnold Kasar,Violet Sunset,83,15,2,,,,
16,up,Luna,Out of the Ashes Comes a Dove…,59,16,2,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,2,112,,,,
18,up,Joe Kirby,Free,22,12,10,,,,
19,up,Julia Gjertsen & Juha Mäki-Patola,Dive,58,19,2,,,,
20,up,Lara Downes,Little Love (Arr. for Solo Piano),75,20,2,,,,
21,up,Piano Novel,Midnight Landscape (Solo Piano Version),55,21,2,,,,
22,down,Jérémy Hababou,Si j'ai aimé,17,7,7,,,,
23,down,Shani Diluka,Shimmers,4,4,3,,,,
24,down,Yiruma,Kiss The Rain,11,1,66,,,,
25,down,Ryuichi Sakamoto,20220302,15,6,5,,,,
26,down,Ole-Bjørn Talstad,Før,8,8,3,,,,
27,down,Peter Sandberg,Orion III,9,9,3,,,,
28,down,Cameron Walas,Breaths in Motion,18,18,3,,,,
29,down,Carlos Cipa,Between two strangers,16,16,3,,,,
30,down,RIOPY,Lily’s Lullaby,10,3,4,,,,
31,down,Jérémy Hababou,Lamentations,19,8,4,,,,
32,down,Swaffer,When The Stars Threw Down Their Spears,21,21,3,,,,
33,down,Ruben Gerards,Forest Snow,27,17,9,,,,
34,up,Alexis Ffrench,Guiding Light,39,3,36,,,,
35,down,Chad Lawson,Matilda,20,5,6,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,6,131,,,,
37,down,Julia Andersson,Svävar,23,17,4,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,8,79,,,,
39,down,Hior Chronik,The Last Time Was The Best Time,33,33,3,,,,
40,down,Alexandre Tharaud,Première Gymnopédie,29,11,6,,,,
41,-,Hania Rani,Morning,-,4,1,,,,
42,up,Peter Gregson,Love Came,42,4,18,,,,
43,-,Chad Lawson,fields of forever (sleep rework),-,9,1,,,,
44,-,Carmen Li,"Piano Sonata in E Minor, K. 81. Grave Allegro",-,44,2,,,,
45,down,The Piano Guys,A Thousand Years,44,1,114,,,,
46,-,Mamiko Ishi,"Schwanengesang, X. Liebesbotschaft, S. 560",-,46,1,,,,
47,-,Mamiko Ishi,"6 Moments musicaux, Op. 94, D. 780, No. 1 in C Major",-,47,1,,,,
48,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,3,1,,,,
49,-,Fjellson Weber,Feather,-,20,1,,,,
50,-,Jess Wan,"Piano Sonata in D Major, K. 119. Allegro",-,50,1,,,,
51,-,Jess Wan,"Piano Sonata in E Minor, K. 98. Allegrissimo",-,51,1,,,,
52,-,Jess Wan,"Piano Sonata in D Major, K. 118. Non presto",-,52,1,,,,
53,-,Jess Wan,"Piano Sonata in C Major, K. 117. Allegro",-,53,1,,,,
54,-,Simon André,Winter Nights,-,24,1,,,,
55,-,Jacob David,Knitred,-,15,1,,,,
56,-,Jess Wan,"Piano Sonata in C Minor, K. 129. Allegro",-,56,1,,,,
57,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,6,,,,
58,-,Carmen Li,"Piano Sonata in G Minor, K. 30 Fuga del gatto. Moderato",-,58,1,,,,
59,-,Jess Wan,"Piano Sonata in C Minor, K. 126. Allegro",-,59,1,,,,
60,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,6,,,,
61,-,Jess Wan,"Piano Sonata in A-Flat Major, K. 127. Allegro",-,61,1,,,,
62,-,Shani Diluka,Danny Boy (Bill Evans Version),-,7,1,,,,
63,-,Carmen Li,"Piano Sonata in G Major, K. 13. Presto",-,63,1,,,,
64,-,Jess Wan,"Piano Sonata in G Minor, K. 97. Allegro",-,64,1,,,,
65,-,Carmen Li,"Piano Sonata in G Minor, K. 12. Presto",-,65,1,,,,
66,-,Jess Wan,"Piano Sonata in A Major, K. 114. Con spirito e Presto",-,66,1,,,,
67,-,Carmen Li,"Piano Sonata in G Minor, K. 31. Allegro",-,67,1,,,,
68,-,Jess Wan,"Piano Sonata in G Major, K. 104. Allegro",-,68,1,,,,
69,-,Jess Wan,"Piano Sonata in C Minor, K. 116. Allegro",-,69,1,,,,
70,-,Carmen Li,"Piano Sonata in F-Sharp Minor, K. 25. Allegro",-,70,1,,,,
71,-,Jess Wan,"Piano Sonata in B-Flat Major, K. 112. Allegro",-,71,1,,,,
72,down,Yiruma,Room With A View,52,1,92,,,,
73,-,Jess Wan,"Piano Sonata in G Major, K. 103. Allegrissimo",-,73,1,,,,
74,-,Carmen Li,"Piano Sonata in F Minor, K. 7. Presto",-,74,1,,,,
75,-,Jess Wan,"Piano Sonata in G Minor, K. 121. Allegrissimo",-,75,1,,,,
76,-,Jess Wan,"Piano Sonata in D Minor, K. 120. Allegrissimo",-,76,1,,,,
77,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,68,19,13,,,,
78,-,Carmen Li,"Piano Sonata in F Minor, K. 19. Allegro",-,78,1,,,,
79,-,Carmen Li,"Piano Sonata in F Minor, K. 50. Allegro",-,79,1,,,,
80,-,Jess Wan,"Piano Sonata in F Major, K. 107. Allegro",-,80,1,,,,
81,-,Jess Wan,"Piano Sonata in A Major, K. 113. Allegro",-,81,1,,,,
82,-,Carmen Li,"Piano Sonata in B-Flat Major, K. 16. Presto",-,82,1,,,,
83,-,Carmen Li,"Piano Sonata in C Minor, K. 37. Allegro",-,83,1,,,,
84,-,Miko Yui,"Piano Sonata in E Major, Hob. XVI13 I. Moderato",-,84,1,,,,
85,-,Jess Wan,"Piano Sonata in A Major, K. 101. Allegro",-,85,1,,,,
86,down,Tim Linghaus,Memory Book,38,23,4,,,,
87,-,Miko Yui,"Piano Sonata in A Major, Hob. XVI12 I. Andante",-,42,1,,,,
88,-,Carmen Li,"Piano Sonata in G Minor, K. 4. Allegro",-,88,1,,,,
89,down,Alexis Ffrench,St Andrews,24,15,5,,,,
90,-,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",-,40,5,,,,
91,-,Carmen Li,"Piano Sonata in A Major, K. 24. Presto",-,91,1,,,,
92,-,Jess Wan,"Piano Sonata in E-Flat Major, K. 123. Allegro",-,92,1,,,,
93,down,Dalal,A Model of the Universe,28,8,5,,,,
94,-,Carmen Li,"Piano Sonata in E Major, K. 46. Presto",-,94,1,,,,
95,-,Jess Wan,"Piano Sonata in C Minor, K. 115. Allegro",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,92,1,88,,,,
97,-,Miko Yui,"Piano Sonata in E Major, Hob. XVI13 II. Menuet",-,68,1,,,,
98,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,22,,,,
99,-,Jess Wan,"Piano Sonata in C Minor, K. 99. Allegro",-,99,1,,,,
100,-,Carmen Li,Piano Sonata in D Minor K. 41. Andante moderato,-,100,1,,,,
