Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,35,,,,
2,down,Ludovico Einaudi,Luminous,1,1,8,,,,
3,up,2CELLOS,Celloverse,14,2,11,,,,
4,up,Belle Chen,Deck The Halls - Belle Chen Rework,4,4,3,,,,
5,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,5,1,,,,
6,down,David Fray,"Goldberg Variations, BWV 988: Aria",3,3,8,,,,
7,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",35,7,2,,,,
8,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),53,8,3,,,,
9,-,Andrea Viscardi,Prelude,-,9,1,,,,
10,-,Olivia Belli,Haze - Two Seas Variation,-,10,1,,,,
11,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,10,7,5,,,,
12,-,Alexander Kostas,Unanswered Question,-,12,1,,,,
13,up,Sophie Hutchings,Hold My Hand,39,7,9,,,,
14,up,Dustin O'Halloran,Opus 18 (Silfur Version),33,1,17,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,8,80,,,,
16,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",11,3,9,,,,
17,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),13,13,3,,,,
18,-,The Masked Pianoman,O Christmas Tree,-,13,1,,,,
19,-,Dirk Maassen,In Another Life,-,9,13,,,,
20,up,Chad Lawson,Stay,40,1,23,,,,
21,-,Olivia Belli,As I Was,-,5,7,,,,
22,down,Judith Cohen,Hudson River,20,3,5,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,90,,,,
24,down,Justus Rümenapp,Bloom,12,12,3,,,,
25,down,Sophie Hutchings,A Sense of Nearing,16,14,4,,,,
26,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,4,1,,,,
27,down,Ólafur Arnalds,Letters,6,6,7,,,,
28,down,White Noise,White Noise 1 Hour Long,9,2,28,,,,
29,up,Hania Rani,Eden,31,22,4,,,,
30,down,Víkingur Ólafsson,The Arts and the Hours,5,5,14,,,,
31,-,Ludovico Einaudi,Atoms,-,4,1,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,8,22,,,,
33,down,Yiruma,Kiss The Rain,7,1,12,,,,
34,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",17,6,9,,,,
35,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",28,22,9,,,,
36,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",34,24,10,,,,
37,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",64,32,4,,,,
38,-,Jiří Horák,Ravens Home,-,8,1,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,13,39,,,,
40,up,Almost Piano & Oliver Price,Innerversions,78,35,7,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,2,69,,,,
42,-,Chad Lawson,The Christmas Waltz,-,15,1,,,,
43,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",22,22,3,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,6,6,,,,
45,down,Luke Howard,"In Metaphor, Solace",27,18,6,,,,
46,-,Michiel Borstlap,Water,-,11,1,,,,
47,-,Tamara Konstantin,From Georgia with Love,-,15,1,,,,
48,down,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",46,46,2,,,,
49,-,Daria van den Bercken,D'un Jardin Clair,-,10,1,,,,
50,down,The Piano Guys,Someone You Loved,25,3,92,,,,
51,down,Yiruma,It's Your Day,15,14,8,,,,
52,down,Shani Diluka,"Rêverie, CD 76, L. 68",42,3,6,,,,
53,down,楊雪霏,Villancio de Navidad,18,18,3,,,,
54,-,Isle'r,Toymaker,-,27,1,,,,
55,up,Rosey Chan,Silent Night (Solo Piano),61,16,7,,,,
56,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,56,2,,,,
57,up,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",91,57,3,,,,
58,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,58,1,,,,
59,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,17,4,,,,
60,-,Finghin Collins,Gymnopédie No. 1,-,33,18,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,60,,,,
62,down,Moux,heart pieces,48,19,10,,,,
63,down,The Piano Guys,A Thousand Years,45,1,74,,,,
64,-,Mischa Blanos,As Long As We Breath,-,35,1,,,,
65,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,27,,,,
66,-,The Piano Guys,Titanium / Pavane,-,6,43,,,,
67,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,6,,,,
68,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,60,3,,,,
69,-,辻井伸行,メフィスト・ワルツ,-,69,2,,,,
70,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),92,40,4,,,,
71,-,Maxy Dutcher,Blocks,-,36,1,,,,
72,-,Dirk Maassen,Diaries (from Home),-,4,21,,,,
73,-,Bernard Ringeissen,"12 Etudes, Op. 35: VII. Etude in E-Flat Major (L'incendie Au Village Voisin)",-,73,1,,,,
74,-,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",-,74,1,,,,
75,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",24,24,3,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,21,,,,
77,-,Rebecca Jean Rossi,Retrospective,-,58,2,,,,
78,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,11,,,,
79,up,Aksel Krystad,Retain,89,52,2,,,,
80,-,Poppy Ackroyd,Stillness,-,8,7,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,6,88,,,,
82,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,68,3,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,57,7,,,,
84,-,Ólafur Arnalds,Still / Sound,-,1,24,,,,
85,-,Keiri Nakano,"Piano Sonata No. 5, Op. 53",-,73,2,,,,
86,down,Brian Wilson,God Only Knows,43,43,3,,,,
87,-,Galina Werschenska,Suggestion Diabolique,-,87,1,,,,
88,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,61,3,,,,
89,down,Joep Beving,Solitude,54,1,42,,,,
90,-,Hiroco.M,Trei,-,90,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,91,1,,,,
92,up,久石 譲,人生のメリーゴーランド,94,8,27,,,,
93,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第10番 ロ短調,-,93,1,,,,
94,down,Lone,Midnight,69,69,2,,,,
95,-,Mario Mora,"Spanish Rhapsody S. 254, R. 90",-,95,1,,,,
96,down,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,36,36,4,,,,
97,-,Alessio Bax,"Prelude for Left Hand Alone, Op. 9",-,97,1,,,,
98,-,Anneleen Lenaerts,"Rusalka, Op. 114, Act 1: Song to the Moon (Transc. Lenaerts)",-,95,2,,,,
99,-,Dalia Lazar,Traumes Wirren,-,99,1,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,28,1,,,,
