Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,93,,,,
2,up,Ludovico Einaudi,The Tree,40,2,2,,,,
3,up,2CELLOS,Celloverse,4,2,69,,,,
4,up,Sophie Hutchings,Flowers In Snow,5,3,10,,,,
5,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",3,3,5,,,,
6,up,George Hart,Wind Song,37,6,6,,,,
7,up,Jérémy Hababou,Si j'ai aimé,48,7,2,,,,
8,up,Rebecca Jean Rossi,Nocturne #1,51,8,7,,,,
9,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",58,9,2,,,,
10,up,Hugar,IV,46,4,5,,,,
11,up,Hania Rani,Spring,27,6,5,,,,
12,down,Goldbæk,lumina,10,8,3,,,,
13,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,42,2,18,,,,
14,down,Pieter Savenberg,Faerie,11,11,3,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,8,130,,,,
16,up,Joe Kirby,Free,17,12,5,,,,
17,down,Dan Lambert,Grandfather,15,8,5,,,,
18,up,Mathias Algotsson,Itero,18,18,3,,,,
19,up,Fjellson Weber,Draw,29,19,3,,,,
20,down,Ludovico Einaudi,Almost June,14,3,12,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,2,107,,,,
22,up,Dan Lambert,Brother,22,11,7,,,,
23,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,33,,,,
24,up,Daniel Schrage,Starry Night,26,24,3,,,,
25,down,Alexis Ffrench,Guiding Light,12,3,31,,,,
26,up,Yiruma,Kiss The Rain,41,1,61,,,,
27,up,Blurstem,Meant to Be,32,27,3,,,,
28,up,Julien Vega,Such Beautiful Clouds (Piano Solo),28,28,3,,,,
29,down,Olivia Belli,Nocturne IV,23,12,5,,,,
30,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",74,30,2,,,,
31,up,Peter Gregson,Love Came,31,4,13,,,,
32,up,Carlos Cipa,Walk so silently,33,17,4,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,8,74,,,,
34,up,Justus Rümenapp,Dancing in the Sunset,43,5,7,,,,
35,up,Jérôme Queriaud,Faille,35,12,4,,,,
36,down,Ruben Gerards,Forest Snow,34,17,4,,,,
37,-,Chad Lawson,Matilda,-,5,1,,,,
38,-,Ole-Bjørn Talstad,Motlys,-,8,1,,,,
39,-,Emiri Su,"Peer Gynt Suite No. 1, Op. 46, III. Anitras Dance",-,39,1,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,20,5,,,,
41,-,Carlos Cipa,"Ourselves, as we are",-,12,1,,,,
42,-,Alexandre Tharaud,Première Gymnopédie,-,11,1,,,,
43,-,Mio Kobe,"Préludes, Book 1, L. 117: X. La cathédrale engloutie",-,26,2,,,,
44,-,Mio Kobe,"12 Etudes, L. 136: X. Pour les sonorités opposées",-,44,2,,,,
45,-,Izumi Ito,"Piano Sonata No. 2 in G Minor, Op. 22, I. So rasch wie möglich",-,45,2,,,,
46,-,Dan Lambert,Grandmother,-,13,1,,,,
47,-,Ólafur Arnalds,Still / Sound,-,1,28,,,,
48,-,Izumi Ito,"Piano Sonata in F Minor, Op. 14, II. Scherzo",-,48,1,,,,
49,-,Mio Kobe,"12 Etudes, L. 136: IV. Pour les sixtes",-,35,2,,,,
50,-,Izumi Ito,"3 Romances, Op. 28, III. Sehr markiert in B Major",-,50,1,,,,
51,-,Ale Jurado,"6 Piano Pieces, Op. 118, No. 1 Intermezzo in A Minor",-,51,1,,,,
52,-,Emiri Su,"Peer Gynt Suite No. 1, Op. 46, IV. In the Hall of the Mountain King",-,52,1,,,,
53,-,Mio Kobe,"Préludes, Book 1, L. 117: VII. Ce qu'a vu le vent d'Ouest",-,51,3,,,,
54,-,Mio Kobe,"Préludes, Book II, L. 123: XI. Les tierces alternées",-,44,3,,,,
55,-,Ale Jurado,"7 Piano Pieces, Op. 116, No. 7 Capriccio in D Minor",-,49,2,,,,
56,-,Izumi Ito,"Piano Sonata No. 2 in G Minor, Op. 22, II. Andantino. Getragen",-,56,1,,,,
57,-,Mio Kobe,"Préludes, Book II, L. 123: I. Brouillards",-,33,1,,,,
58,-,Izumi Ito,"Symphonische Etüden, Op. 13, Anhang. Variation 5",-,58,1,,,,
59,-,Ale Jurado,"16 Waltzes, Op. 39, excerpts",-,59,1,,,,
60,-,Emiri Su,"Peer Gynt Suite No. 2, Op. 55, III. Peer Gynts Homecoming, Stormy Evening on the Sea",-,60,1,,,,
61,-,Izumi Ito,"Piano Sonata No. 2 In G Minor, Op. 22, III. Scherzo",-,61,1,,,,
62,-,Emiri Su,"Peer Gynt Suite No. 1, Op. 46, II. Death of Åse",-,62,1,,,,
63,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,9,9,16,,,,
64,-,Mio Kobe,"Préludes, Book II, L. 123: II. Feuilles mortes",-,41,3,,,,
65,-,Ale Jurado,"4 Piano Pieces, Op. 119, No. 4 Rhapsody in E-Flat Major",-,65,1,,,,
66,-,Emiri Su,"Piano Sonata in E Minor, Op. 7,  II. Andante molto",-,66,1,,,,
67,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,130,,,,
68,-,Ale Jurado,"7 Piano Pieces, Op. 116, No. 1 Capriccio in D Minor",-,68,1,,,,
69,-,Mio Kobe,"12 Etudes, L. 136: VII. Pour les degrés chromatiques",-,47,2,,,,
70,-,Izumi Ito,"Piano Sonata No. 1 in F Sharp Minor, Op. 11, II. Aria",-,70,1,,,,
71,-,Emiri Su,"Violin Sonata No. 3 in C Minor, Op. 45, II. Allegretto espressivo alla Romanza",-,71,1,,,,
72,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,55,3,,,,
73,-,Ale Jurado,"11 Chorale Preludes, Op. Posth. 122 No. 8. Es ist ein Ros entsprungen",-,73,1,,,,
74,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,44,2,13,,,,
75,-,Mina Amare,Oded,-,14,1,,,,
76,-,Emiri Su,"Peer Gynt Suite No. 1, Op. 46, I. Morning Mood",-,76,1,,,,
77,-,Izumi Ito,"Toccata in C Major, Op. 7 I. Allegro",-,77,1,,,,
78,down,Fabio di Biase,Brown,47,33,4,,,,
79,-,Juri Asano,"Sonata for Cello and Piano in G Minor, Op. 19, 2. Allegro scherzando",-,79,1,,,,
80,-,Ale Jurado,"8 Piano Pieces, Op. 76, 8. Capriccio In C Major",-,80,1,,,,
81,-,Emiri Su,"Lyric Pieces, Op. 38, No. 6, Elegy",-,81,1,,,,
82,-,Izumi Ito,"Nachtstücke, Op. 23, III. Mit großer Lebhaftigkeit",-,82,1,,,,
83,-,Ale Jurado,"8 Piano Pieces, Op. 76, 3. Intermezzo In A Flat",-,83,2,,,,
84,-,Mio Kobe,"Berg, Piano Sonata, Op. 1",-,54,1,,,,
85,-,Mio Kobe,"12 Etudes, L. 136: XII. Pour les accords",-,27,1,,,,
86,-,Emiri Su,"Lyric Pieces, Op. 47, No. 1, Valse-Impromptu",-,86,1,,,,
87,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",13,13,2,,,,
88,-,Ale Jurado,"8 Piano Pieces, Op. 76, 1. Capriccio In F Sharp Minor",-,44,2,,,,
89,-,Izumi Ito,"Vier Klavierstücke, Op. 32, IV. Fughette",-,89,1,,,,
90,-,The Piano Guys,Someone You Loved,-,3,126,,,,
91,-,Emiri Su,"Piano Sonata in E Minor, Op. 7,  I. Allegro moderato, Allegro molto",-,91,1,,,,
92,-,Juri Asano,"Morceaux de Salon, Op. 10, 1. Nocturne",-,82,2,,,,
93,-,Ale Jurado,Variation 7 Grazioso,-,87,2,,,,
94,-,Mio Kobe,"Préludes, Book II, L. 123: VIII. Ondine",-,47,3,,,,
95,-,Mio Kobe,"Préludes, Book 1, L. 117: IX. La sérénade interrompue.",-,39,2,,,,
96,-,Izumi Ito,"Nachtstücke, Op. 23, IV. Ad libitum  Einfach",-,96,1,,,,
97,-,Ale Jurado,"11 Chorale Preludes, Op. Posth. 122 No. 4. Herzlich thut mich erfreuen",-,61,2,,,,
98,-,Emiri Su,"Peer Gynt Suite No. 2, Op. 55, II. Arabian Dance",-,98,1,,,,
99,-,Juri Asano,"Sonata for Cello and Piano in G Minor, Op. 19, 3. Andante",-,99,1,,,,
100,-,Izumi Ito,"Nachtstücke, Op. 23, II. Markiert und lebhaft",-,100,1,,,,
