Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,"Prelude Op. 28, No. 4 in E Minor",1,1,26,,,,
2,up,JiN,"Prelude No. 1  in C major, BWV 846",3,1,21,,,,
3,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",4,3,16,,,,
4,down,JiN,Prélude in A Minor,2,1,28,,,,
5,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",6,3,18,,,,
6,up,Rik,"Étude No. 8 in D - Flat Major, Op. 25",7,5,16,,,,
7,down,Rik,"Étude No. 2 in A Minor, Op. 10",5,1,16,,,,
8,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",9,3,14,,,,
9,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",8,2,16,,,,
10,up,Rik,"Étude No. 10 in A - Flat Major, Op. 10",13,10,2,,,,
11,up,Rik,"Étude No. 7 in C Major, Op. 10",23,1,12,,,,
12,down,Elinor Ahlstrand,Fårö,11,11,2,,,,
13,down,Dirk Maassen,Diaries (from Home),10,4,2,,,,
14,up,Stephan Moccio,Wistful,15,14,2,,,,
15,down,MILNO,Chute De Neige,12,12,4,,,,
16,-,JiN,Salut d'Amour (Liebesgruß) Op. 12 (Piano Version),-,14,11,,,,
17,-,JiN,"Kinderszenen Op. 15, No. 7 in F Major,  Träumerei",-,17,4,,,,
18,down,Stephan Moccio,Fracture,16,2,39,,,,
19,down,Agnes Fredenberg,Silver and Gold,17,17,4,,,,
20,up,JiN,"Kinderszenen Op. 15, No. 1 in G Major, Of Foreign Lands and People",62,14,3,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,62,,,,
22,up,Stephan Moccio,Winter Waltz,26,10,10,,,,
23,down,Anquetil,Gymnopedie No. 1,19,19,2,,,,
24,-,Rik,"Étude No. 3 in F Major, Op. 25",-,9,3,,,,
25,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",20,10,4,,,,
26,down,Maria Holloway,A Million Years,22,11,3,,,,
27,-,Rik,"Étude No. 2 in F Minor, Op. 25",-,8,2,,,,
28,down,Elena Kats-Chernin,Lillian’s Aria,18,18,2,,,,
29,up,Ludovico Einaudi,Day 7: Ascent,32,11,30,,,,
30,down,Martin Valsted,Falling Leaves,21,21,2,,,,
31,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",97,14,9,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,6,59,,,,
33,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,24,21,3,,,,
34,up,Andreas Ihlebæk,In Search of Gardens,44,19,3,,,,
35,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),14,8,12,,,,
36,down,Josh Kramer,You Always Remain,34,10,4,,,,
37,up,Alexis Ffrench,A Time for Giving,78,6,9,,,,
38,up,Sofiane Pamart,San Francisco,48,4,7,,,,
39,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,39,3,,,,
40,-,Zeppi,aria di montagna,-,40,1,,,,
41,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,2,,,,
42,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",80,42,2,,,,
43,up,Max Richter,Andante Loops,99,12,5,,,,
44,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",33,2,13,,,,
45,-,Chad Lawson,when the party's over,-,16,1,,,,
46,up,The Piano Guys,Perfect,72,1,52,,,,
47,-,JiN,Gnossienne No. 1,-,47,2,,,,
48,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),63,48,2,,,,
49,down,Maurice Sawin,Last Night's Dream,28,11,5,,,,
50,up,MILNO,Soirée,68,14,6,,,,
51,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",42,25,7,,,,
52,down,Cécile Seraud,Life,40,15,9,,,,
53,down,Martin Kohlstedt,JUL,36,11,8,,,,
54,up,White Noise,White Noise 1 Hour Long,64,2,9,,,,
55,down,Ólafur Arnalds,saman,25,4,51,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,23,,,,
57,-,Yiruma,Room With A View,-,1,29,,,,
58,-,JiN,Love Story,-,27,9,,,,
59,down,Max Richter,Dream Solo,52,13,22,,,,
60,-,Joep Beving,Saudade da Gaia,-,38,8,,,,
61,-,Kim Andre Arnesen,Snow Light,-,12,1,,,,
62,-,Zeppi,nebbia bianca,-,20,1,,,,
63,-,Hideyuki Hashimoto,Es,-,4,13,,,,
64,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,64,1,,,,
65,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav. (Instrumental)",-,65,1,,,,
66,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav. (Instrumental)",-,66,1,,,,
67,-,Peter Breiner,A Little Snowflake,-,35,4,,,,
68,-,Joep Beving,Solitude,-,1,30,,,,
69,-,Illusionary X,Pure Heart,-,28,1,,,,
70,up,Ola Gjeilo,Still,90,1,45,,,,
71,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria Da Capo (Instrumental)",-,71,1,,,,
72,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,72,2,,,,
73,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",85,4,28,,,,
74,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,10,7,,,,
75,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,75,1,,,,
76,-,Víkingur Ólafsson,For Jóhann,-,6,19,,,,
77,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,-,5,5,,,,
78,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",-,78,1,,,,
79,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,28,14,,,,
80,up,Idris Thomas,Archie's Theme,93,11,5,,,,
81,down,Laurence Ipsum,Silence Will Fall,29,15,10,,,,
82,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 29 a 1 Ovvero 2 Clav. (Instrumental)",-,82,1,,,,
83,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",91,24,6,,,,
84,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 28 a 2 Clav. (Instrumental)",-,84,1,,,,
85,down,The Masked Pianoman,Cordiality,27,19,5,,,,
86,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,10,9,,,,
87,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,34,5,,,,
88,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 27 Canone Alla Nona (Instrumental)",-,88,1,,,,
89,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],100,49,3,,,,
90,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,90,2,,,,
91,down,Christian Löffler,Pastoral,69,27,8,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),84,41,9,,,,
93,-,Idris Thomas,April 15,-,64,4,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,94,1,,,,
95,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 26 a 2 Clav. (Instrumental)",-,95,1,,,,
96,-,The Piano Guys,A Million Dreams,-,7,38,,,,
97,-,Belle Chen,You See,-,7,7,,,,
98,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav. (Instrumental)",-,98,1,,,,
99,-,Erland Cooper & Shards,Under Brinkie's Brae,-,99,1,,,,
100,down,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",89,26,4,,,,
