Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,124,,,,
2,up,Yiruma,Kiss The Rain,3,1,92,,,,
3,up,Keane Wang,The Destination,4,3,3,,,,
4,up,Clemens Christian Poetzsch,Persante (Upright Reframings),45,4,2,,,,
5,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",2,2,6,,,,
6,up,Belle Chen,My Deers,53,6,2,,,,
7,down,2CELLOS,Celloverse,6,2,100,,,,
8,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",11,5,4,,,,
9,up,Julian Klaas,Yoko,96,9,2,,,,
10,-,Maxence Cyrin,Ballerine,-,10,1,,,,
11,-,Erik Sigurd,Lady of Glass,-,11,1,,,,
12,up,Joe Kirby,in another life,12,3,5,,,,
13,down,Jozef De Schutter,Fragrances,5,5,3,,,,
14,down,Yuqiao,Dolce Droga,8,8,3,,,,
15,down,Yiruma,Room With A View,10,1,117,,,,
16,-,Laurence Ipsum,"You Couldn't Know, But",-,16,1,,,,
17,down,Wes Bailey,Finding Peace,7,7,3,,,,
18,-,Jiyu Koi,"Piano Sonata in C minor, K. 126, Allegro",-,18,1,,,,
19,-,Miko Yui,"Piano Sonata in B-Flat Major, Hob. XVI2 III. Menuet",-,19,2,,,,
20,-,Jiyu Koi,"Piano Sonata in A-flat Major, K. 127, Allegro",-,20,2,,,,
21,down,Dan Lambert,Fading Moments,13,13,3,,,,
22,down,Shreyas Murali,Far Away Lands,9,9,3,,,,
23,-,Jiyu Koi,"Piano Sonata in E-flat Major, K. 123, Allegro",-,23,1,,,,
24,-,Jiyu Koi,"Piano Sonata in D Major, K. 118, Presto",-,24,2,,,,
25,-,Jiyu Koi,"6 Moments musicaux, Op.94, D.780, No. 4 in C sharp Minor",-,17,1,,,,
26,-,John Lenehan,Vocalise,-,26,1,,,,
27,-,Miko Yui,"Piano Sonata in B-Flat Major, Hob. XVI2 I. Moderato",-,27,3,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,2,59,,,,
29,-,Jiyu Koi,"6 Moments musicaux, Op.94, D.780, No. 5 in F minor",-,23,1,,,,
30,-,Miko Yui,"Piano Sonata in F Minor, Op. 14, II. Scherzo",-,30,1,,,,
31,-,Jiyu Koi,"6 Moments musicaux, Op.94, D.780, No. 3 in F Minor",-,31,1,,,,
32,-,Miko Yui,"Piano Sonata in F Minor, Op. 14, I. Allegro",-,32,2,,,,
33,-,Miko Yui,"Piano Sonata in A Major, Hob. XVI12 III. Finale",-,33,2,,,,
34,-,Miko Yui,"Intermezzi, Op. 4 II. Presto a Capriccioso",-,34,2,,,,
35,up,Jiro Wang,"Piano Sonata in G Major, K. 169, Allegro",94,35,3,,,,
36,-,Jiyu Koi,"Piano Sonata in E minor, K. 98, Allegrissimo",-,19,2,,,,
37,-,Florian Christl,Natural,-,7,6,,,,
38,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,2,1,,,,
39,-,Barry Hudson-Taylor,Beneath,-,13,1,,,,
40,-,Jiro Wang,"Piano Sonata in D Minor, K. 176, Cantabile Andante",-,40,1,,,,
41,-,Jiyu Koi,"Piano Sonata in G Major, K. 103, Allegrissimo",-,41,1,,,,
42,-,Miko Yui,"Piano Sonata in A Major, Hob. XVI12 I. Andante",-,42,2,,,,
43,-,rudibaum,don't you think i need it,-,43,1,,,,
44,-,Jiyu Koi,"Four Impromptus, D. 899, Op. 90, No. 1 in C minor",-,26,1,,,,
45,up,Jiro Wang,"Piano Sonata in C Minor, K. 174, Allegro",91,45,5,,,,
46,-,Jiyu Koi,"Piano Sonata in G minor, K. 108, Allegro",-,46,1,,,,
47,-,Miko Yui,"Piano Sonata in E-Flat Major, Hob. deest III",-,47,1,,,,
48,-,Koki Yui,"Piano Sonata No. 25 in G Major, Op. 79, III. Vivace",-,48,2,,,,
49,-,Miko Yui,"Piano Sonata in G Major, Hob. XVI6 III. Adagio",-,47,3,,,,
50,-,Jiyu Koi,"Piano Sonata in G minor, K. 121, Allegrissimo",-,50,1,,,,
51,up,Jiro Wang,"Piano Sonata in E Minor, K. 203, Vivo non molto",52,51,3,,,,
52,-,Koki Yui,"Piano Sonata No. 24 in F Sharp Major, Op. 78, For Therese, I. Adagio cantabile",-,52,2,,,,
53,-,Koki Yui,"Piano Sonata No. 19 in C Minor, D. 958, I. Allegro",-,53,2,,,,
54,-,Miko Yui,"Intermezzi, Op. 4, III. Allegro",-,54,1,,,,
55,up,Jiro Wang,"Piano Sonata in E Major, K. 216, Allegro",67,55,2,,,,
56,-,Jiyu Koi,"Piano Sonata in G Major, K. 104, Allegro",-,36,1,,,,
57,down,Jiro Wang,"Piano Sonata in F Minor, K. 204b, Allegro",56,56,4,,,,
58,-,Jiyu Koi,"Four Impromptus, D. 935, Op. 142, No. 2 in A flat Major",-,40,1,,,,
59,up,Jiro Wang,"Piano Sonata in C Major, K. 231, Allegro",98,59,3,,,,
60,-,Jiyu Koi,"Piano Sonata in G Major, K. 124, Allegro",-,44,1,,,,
61,-,Miko Yui,"Piano Sonata in E-Flat Major, Hob. deest I. Moderato",-,46,2,,,,
62,-,Miko Yui,"Piano Sonata in G Major, Hob. XVI6 I. Allegro",-,36,2,,,,
63,-,Miko Yui,"Piano Sonata in E-Flat Major, Hob. deest II. Menuetto",-,63,1,,,,
64,-,Jiyu Koi,"Four Impromptus, D. 899, Op. 90, No. 2 in E flat Major",-,14,1,,,,
65,-,Jiro Wang,"Piano Sonata in B-Flat Major, K. 248, Allegro",-,65,1,,,,
66,-,Jiyu Koi,"6 Moments musicaux,  Op.94, D.780, No. 6 in A flat Major",-,66,1,,,,
67,-,Miko Yui,"Piano Sonata No. 2 in G Minor, Op. 22, IV. Rondo",-,67,2,,,,
68,down,Jiro Wang,"Piano Sonata in F Minor, K. 184, Allegro",66,66,3,,,,
69,down,Tommaso Farinetti,Speedwell,14,14,3,,,,
70,-,Miko Yui,"Intermezzi, Op. 4, VI. Allegro",-,70,1,,,,
71,-,Koki Yui,"Piano Sonata No. 23 in F Minor, Op. 57, Appassionata, I. Allegro",-,71,1,,,,
72,up,Jiro Wang,"Piano Sonata in F Minor, K. 187, Allegro",77,72,3,,,,
73,-,Miko Yui,"Intermezzi, Op. 4 I. Allegro quasi maestoso",-,73,2,,,,
74,-,Jiro Wang,"Piano Sonata in A Major, K. 268, Allegro",-,74,1,,,,
75,-,Jiyu Koi,"Piano Sonata in B-flat Major, K. 112, Allegro",-,75,2,,,,
76,-,Miko Yui,"Piano Sonata in F Minor, Op. 14, III.  Andantino",-,76,1,,,,
77,-,Koki Yui,"Piano Sonata No. 25 in G Major, Op. 79, I. Presto",-,77,1,,,,
78,-,Jiyu Koi,"Piano Sonata in C Major, K. 117, Allegro",-,78,1,,,,
79,-,Keane Wang,How the River Sings,-,10,4,,,,
80,-,Koki Yui,"Piano Sonata No. 13 in A Major, Op. Posth. 120, D. 664, I. Allegro moderato",-,80,1,,,,
81,-,Jiyu Koi,"Four Impromptus, D. 935, Op. 142, No. 3 in B flat Major",-,73,2,,,,
82,down,Jiro Wang,"Piano Sonata in A Minor, K. 188, Allegro",51,51,2,,,,
83,-,Jiyu Koi,"Four Impromptus, D. 899, Op. 90, No. 3 in G flat Major",-,83,1,,,,
84,down,John Lenehan,Waiting,15,7,4,,,,
85,-,Miko Yui,"Piano Sonata No. 2 in G Minor, Op. 22, I. So rasch wie",-,85,1,,,,
86,-,Miko Yui,"Piano Sonata in A Major, Hob. XVI12 II. Menuet",-,86,1,,,,
87,down,Jiro Wang,"Piano Sonata in D Major, K. 177, Andante",76,76,2,,,,
88,-,Koki Yui,"Piano Sonata No. 23 in F Minor, Op. 57, Appassionata, II. Andante",-,88,2,,,,
89,-,Miko Yui,"Piano Sonata in E Major, Hob. XVI13 III. Finale. Presto",-,89,1,,,,
90,-,Miko Yui,"Piano Sonata in B-Flat Major, Hob. XVI2 II. Largo",-,38,3,,,,
91,-,Miko Yui,"Schumann Piano Sonata No. 1 in F Sharp Minor, Op. 11, IV. Finale",-,91,1,,,,
92,-,Jiyu Koi,"Fantasy in C Major, Op. 15, D. 760, Wanderer, III. Presto",-,48,2,,,,
93,-,Koki Yui,"Piano Sonata No. 26 in E Flat major, Op. 81a, Les Adieux, II. Andante",-,93,1,,,,
94,down,Jiro Wang,"Piano Sonata in A Major, K. 181, Allegro",62,62,2,,,,
95,down,Jiro Wang,"Piano Sonata in A Major, K. 221, Allegro",64,64,2,,,,
96,-,Jiyu Koi,"Piano Sonata in D Major, K. 119, Allegro",-,56,2,,,,
97,-,Koki Yui,"Piano Sonata No. 26 in E Flat Major, Op. 81a, Les Adieux, I. Adagio",-,74,2,,,,
98,-,Miko Yui,"Piano Sonata in E-Flat Major, Hob. deest I. movement",-,65,2,,,,
99,down,Jiro Wang,"Piano Sonata in C Minor, K. 302, Andante",73,73,2,,,,
100,-,Koki Yui,"Schwanengesang X. Liebesbotschaft in G Major,  S. 560",-,96,2,,,,
