Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,109,,,,
2,down,Yiruma,Kiss The Rain,1,1,77,,,,
3,up,2CELLOS,Celloverse,4,2,85,,,,
4,up,Josh Alexander,"Where There's Breath, There's Hope",5,3,7,,,,
5,up,Shani Diluka,Casino,22,2,8,,,,
6,down,Yiruma,Room With A View,3,1,102,,,,
7,up,Shin Suzuma,Always,55,7,2,,,,
8,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,61,8,2,,,,
9,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),59,9,2,,,,
10,down,久石 譲,人生のメリーゴーランド,8,8,68,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,1,28,,,,
12,down,Roger Eno,Through The Blue (Piano Version),9,6,6,,,,
13,up,Alexandre Tharaud,Première Gymnopédie,20,11,17,,,,
14,up,Neil Cowley,Automata (Piano Version),65,14,2,,,,
15,up,The Piano Guys,A Thousand Years,15,1,122,,,,
16,down,Akira Kosemura,Anywhere Else,12,5,10,,,,
17,up,Luna,Seems Like Lilac,68,17,2,,,,
18,-,Jordane Tumarinson,Souvenir Terrestre 2,-,18,1,,,,
19,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),13,6,8,,,,
20,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,1,66,,,,
21,down,Matteo Myderwyk,Legacy,7,7,3,,,,
22,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,2,120,,,,
24,up,Swaffer,Antarctica,24,8,9,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,8,88,,,,
26,down,Matteo Myderwyk,Sanctus,21,4,9,,,,
27,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,27,1,,,,
28,down,Roger Eno,The Turning Year (Solo Piano Version),23,23,3,,,,
29,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",36,13,14,,,,
30,up,Alexis Ffrench,When the Bells Ring,54,5,7,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,6,142,,,,
32,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",62,9,10,,,,
33,down,Keane Wang,Moment by Moment,6,6,3,,,,
34,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",18,9,5,,,,
35,up,Alex Heffes,Outtake ⌗1,37,35,3,,,,
36,down,Ludovico Einaudi,85mm,26,2,11,,,,
37,down,Challem,The Great,35,11,6,,,,
38,-,Alexis Ffrench,Peace,-,3,1,,,,
39,-,Mio Kobe,"Préludes, Book 1, L. 117: IX. La sérénade interrompue.",-,39,4,,,,
40,-,Mio Kobe,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin.",-,36,3,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,2,46,,,,
42,-,Whitetree,The Room,-,42,1,,,,
43,-,Mio Kobe,"12 Etudes, L. 136: XII. Pour les accords",-,27,2,,,,
44,-,Miro Zawa,"7 Piano Pieces, Op. 116, No. 1 Capriccio in D Minor",-,44,1,,,,
45,-,Miro Zawa,"Holberg Suite, Op. 40, I. Allegro vivace",-,45,1,,,,
46,-,Grégoire Gerstmans,Aujourd'hui,-,46,1,,,,
47,-,Lina Kim,"Lyric Pieces, Op. 47 No. 2, Album Leaf",-,43,1,,,,
48,-,Miro Zawa,"Peer Gynt Suite No. 2, Op. 55 III. Peer Gynts Homecoming, Stormy Evening on the Sea",-,19,1,,,,
49,-,Lina Kim,"Ballade No. 3 in A-Flat Major, Op. 47",-,49,1,,,,
50,-,Miro Zawa,"Holberg Suite, Op. 40, II. Andante",-,50,1,,,,
51,-,Mio Kobe,"Préludes, Book 1, L. 117: VII. Ce qu'a vu le vent d'Ouest",-,51,5,,,,
52,down,Timaeus,Starting Again,25,17,7,,,,
53,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,93,,,,
54,-,Miro Zawa,"Peer Gynt Suite No. 2, Op. 55 IV. Solveigs Song",-,54,1,,,,
55,-,Mio Kobe,"Préludes, Book II, L. 123: III. La puerta del vino",-,35,2,,,,
56,-,Lina Kim,"Polonaise No. 7 in A-Flat Major, Op. 61",-,56,1,,,,
57,-,Mio Kobe,"12 Etudes, L. 136: IX. Pour les notes répétées",-,42,3,,,,
58,-,Miro Zawa,"7 Piano Pieces, Op. 116, No. 2 Intermezzo in A Minor",-,43,1,,,,
59,-,Lina Kim,"Lyric Pieces, Op. 47 No. 1, Valse Impromptu",-,59,1,,,,
60,-,Mio Kobe,"Préludes, Book 1, L. 117: II. Voiles",-,53,2,,,,
61,down,Luis Berra,Just Another Story,19,19,3,,,,
62,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,4,4,,,,
63,down,Justus Rümenapp,Float,14,10,5,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,144,,,,
65,-,Miro Zawa,"6 Piano Pieces, Op. 118, No. 6 Intermezzo in E-Flat Minor",-,55,1,,,,
66,down,Luna,Tomorrow's Tomorrow,33,13,7,,,,
67,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,55,5,,,,
68,-,Lina Kim,"Polonaise No. 5 in F-Sharp Minor, Op. 44",-,68,1,,,,
69,-,Wings for Louise,Tanière,-,69,1,,,,
70,-,Miro Zawa,"7 Piano Pieces, Op. 116, No. 7 Capriccio in D Minor",-,70,1,,,,
71,-,Lina Kim,"Polonaise No. 2 in E-Flat Minor, Op. 26",-,71,1,,,,
72,-,Mio Kobe,"Préludes, Book II, L. 123: II. Feuilles mortes",-,41,4,,,,
73,-,Miro Zawa,"4 Piano Pieces, Op. 119, No. 4 Rhapsody in E-Flat Major",-,73,1,,,,
74,-,Miro Zawa,"4 Piano Pieces, Op. 119, No. 3 Intermezzo in C Major",-,32,1,,,,
75,-,Mio Kobe,"12 Etudes, L. 136: X. Pour les sonorités opposées",-,44,3,,,,
76,-,Miro Zawa,"Peer Gynt Suite No. 2, Op. 55 I. The Abduction of the Bride, Ingrids Lament",-,71,1,,,,
77,-,Jiro Wang,"Piano Sonata in C Major, K. 165, Andante",-,65,3,,,,
78,-,Mio Kobe,"12 Etudes, L. 136: XI. Pour les arpèges composés",-,52,1,,,,
79,-,Lina Kim,"Ballade No. 2 in F Major, Op. 38",-,79,1,,,,
80,-,Miro Zawa,"Peer Gynt Suite No. 1, Op. 46 I. Morning Mood",-,80,1,,,,
81,-,Lina Kim,"Polonaise No. 6 in A-Flat Major, Op. 53",-,81,1,,,,
82,-,Mio Kobe,"12 Etudes, L. 136: VI. Pour les huit doigts",-,32,4,,,,
83,-,Miro Zawa,"7 Piano Pieces, Op. 116, No. 3 Capriccio in G Minor",-,53,1,,,,
84,-,Mio Kobe,"Berg, Piano Sonata, Op. 1",-,54,2,,,,
85,down,Revemont,Tristesse d'été,44,20,6,,,,
86,-,Lina Kim,"Ballade No. 1 in G Minor, Op. 23",-,86,1,,,,
87,-,Miro Zawa,"4 Piano Pieces, Op. 119, No. 1 Intermezzo in B Minor",-,61,1,,,,
88,-,이루마,la bianca primavera,-,35,1,,,,
89,-,Lina Kim,"Polonaise No. 10 in F Minor, Op. 71",-,89,1,,,,
90,-,Miro Zawa,"Holberg Suite, Op. 40, V. Rigaudon",-,90,1,,,,
91,down,Eydís Evensen,Anna's Theme,58,7,8,,,,
92,-,Mio Kobe,"Préludes, Book 1, L. 117: X. La cathédrale engloutie",-,26,4,,,,
93,-,Lina Kim,"Lyric Pieces, Op. 57 No. 6, Homesickness",-,60,1,,,,
94,down,Joep Beving,Passage,52,16,6,,,,
95,-,Mio Kobe,"12 Etudes, L. 136: II. Pour les tierces",-,39,4,,,,
96,-,Lina Kim,"Polonaise in G Minor, Op. posth",-,96,1,,,,
97,down,Luis Berra & Cameron Segal,Moments We Shared Together,40,15,8,,,,
98,-,Mio Kobe,"Préludes, Book II, L. 123: XII. Feux d'artifice",-,53,1,,,,
99,-,Lina Kim,"Lyric Pieces, Op. 54 No. 3, March of the Dwarfs",-,68,1,,,,
100,-,Jiro Wang,"Piano Sonata in A Major, K. 220, Allegro",-,72,2,,,,
