Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,87,,,,
2,up,2CELLOS,Celloverse,2,2,63,,,,
3,-,Olivia Belli,Berceuse,-,3,1,,,,
4,up,Hugar,IV,4,4,3,,,,
5,up,Olivia Belli,As I Was,5,5,15,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],53,2,27,,,,
7,-,Eydís Evensen,Vetur Genginn í Garð,-,7,1,,,,
8,-,Joep Beving,For Mark,-,2,7,,,,
9,down,Ed Carlsen,Dissolution,6,6,6,,,,
10,up,Olivia Belli,Impromptu,11,10,3,,,,
11,-,Ludovico Einaudi,Almost June,-,3,9,,,,
12,-,Dirk Maassen,Untamed,-,12,2,,,,
13,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",25,13,3,,,,
14,down,Hauschka,Curious,12,12,4,,,,
15,down,Olivia Belli,Valse,3,3,10,,,,
16,up,Hideyuki Hashimoto,Fractal,18,16,2,,,,
17,down,Sophie Hutchings,Billow Gently,13,8,6,,,,
18,-,Alexis Ffrench,"Still, Still, Still",-,2,4,,,,
19,down,Olivia Belli,Lea,17,17,3,,,,
20,-,Alexis Ffrench,Guiding Light,-,3,26,,,,
21,down,Olivia Belli,Prélude,19,4,14,,,,
22,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,22,2,,,,
23,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,21,21,4,,,,
24,up,Francesco Tristano,Grey Light,26,24,3,,,,
25,-,Stephan Moccio,My Beloved Twin Flame...,-,25,6,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,101,,,,
27,down,Alexandra Stréliski,The hills,9,7,3,,,,
28,-,Olivia Belli,Gnossienne No. 5,-,7,1,,,,
29,-,Víkingur Ólafsson,…And at the Hour of Death,-,28,5,,,,
30,-,久石 譲,人生のメリーゴーランド,-,8,50,,,,
31,-,Carlos Cipa,My Fellow Creatures,-,31,1,,,,
32,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,32,1,,,,
33,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,6,1,,,,
34,down,Akira Kosemura,Komorebi,33,33,2,,,,
35,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,4,4,,,,
36,-,Neil Cowley,Breaka,-,12,1,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,8,68,,,,
38,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,94,19,6,,,,
39,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,11,1,,,,
40,-,Yiruma,Kiss The Rain,-,1,56,,,,
41,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,8,3,,,,
42,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,42,1,,,,
43,-,Chad Lawson,irreplaceable (solo piano),-,43,1,,,,
44,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,8,1,,,,
45,-,Sophie Hutchings,Flowers In Snow,-,3,4,,,,
46,-,Peter Gregson,Love Came,-,4,7,,,,
47,-,Justus Rümenapp,Dancing in the Sunset,-,5,3,,,,
48,-,George Hart,Wind Song,-,6,1,,,,
49,-,Dan Lambert,Brother,-,11,1,,,,
50,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,19,1,,,,
51,-,Ólafur Arnalds,Still / Sound,-,1,25,,,,
52,-,Ayu Sayaka,"Piano Sonata No. 12 in F Major, K. 332, III. Allegro assai",-,22,1,,,,
53,-,Ami Saito,"Polonaise No. 10 in F Minor, Op. 71 No. 3",-,53,5,,,,
54,-,Ami Saito,"Polonaise No. 6 in A-Flat, Op. 53: Heroic",-,54,4,,,,
55,-,Laurence Ipsum,From a Window,-,21,1,,,,
56,-,Ami Saito,"Étude No. 7 in C-Sharp Minor, Op. 25",-,40,5,,,,
57,-,Rosey Chan,Infinity,-,1,27,,,,
58,-,Ami Saito,"Étude No. 6 in G-Sharp Minor, Op. 25",-,41,5,,,,
59,-,Venceslas Catz,Aquatique,-,59,1,,,,
60,-,Ami Saito,"Étude No. 8 in D-Flat Major, Op. 25",-,45,1,,,,
61,-,Alexis Ffrench,Christmas Story,-,2,5,,,,
62,-,Ayu Sayaka,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca / Allegretto",-,21,2,,,,
63,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,7,1,,,,
64,-,Ami Saito,"Polonaise No. 9 in B-Flat, Op. 71 No. 2",-,25,5,,,,
65,-,Ayu Sayaka,"Piano Sonata No. 11 in A Major, K. 331: II. Menuetto, trio, menuetto",-,32,2,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,124,,,,
67,-,JiN,"バガテル, エリーゼのために",-,67,1,,,,
68,-,JiN,"ピアノソナタ第23番 第3楽章, アパショナータ",-,68,1,,,,
69,-,JiN,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,69,2,,,,
70,-,Ami Saito,"Polonaise No. 8 in D Minor, Op. 71 No. 1",-,33,3,,,,
71,-,Ayu Sayaka,"Piano Sonata No. 7 in C Major, K. 309: III. Rondeau",-,20,2,,,,
72,-,Olivia Belli,Nocturne I,-,7,8,,,,
73,-,Ludovico Einaudi,Luminous,-,1,46,,,,
74,-,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche Funèbre. Lento",-,56,1,,,,
75,-,Ami Saito,"Polonaise No. 7 in A-Flat Major, Op. 61: Polonaise-Fantaisie",-,75,3,,,,
76,-,Ayu Sayaka,"Piano Sonata No. 15 in F Major, K. 533: III. Rondo / Allegretto",-,68,2,,,,
77,-,Rebecca Jean Rossi,Nocturne #1,-,8,3,,,,
78,-,Ayu Sayaka,"Piano Sonata No. 10 in C Major, K. 330: II. Andante cantabile",-,30,2,,,,
79,-,Eri Goto,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,60,3,,,,
80,-,Ayu Sayaka,"Piano Sonata No. 9 in D Major, K. 311: I. Allegro con spirito",-,80,2,,,,
81,-,Eri Goto,"Impromptu No. 2 in F-Sharp Major, Op. 36",-,81,1,,,,
82,-,Ami Saito,"Polonaise No. 1 in C-Sharp Minor, Op. 26 No. 1",-,56,4,,,,
83,-,Eri Goto,"Grande Valse Brillante in E-Flat Major, Op. 18",-,46,1,,,,
84,-,Ami Saito,"Étude No. 11 in A-Flat Minor, Op. 25: Winter Wind",-,56,3,,,,
85,-,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave",-,82,1,,,,
86,-,Ayu Sayaka,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile",-,35,2,,,,
87,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,84,,,,
88,-,Ami Saito,"Étude No. 1 in C Major, Op. 10: Waterfall",-,53,3,,,,
89,-,Ami Saito,"Étude No. 6 in E-Flat Minor, Op. 10",-,69,5,,,,
90,-,Ayu Sayaka,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,59,1,,,,
91,-,JiN,"ピアノソナタ第23番 第2楽章, アパショナータ",-,91,2,,,,
92,-,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": II. Scherzo",-,73,1,,,,
93,-,Eri Goto,"Piano Sonata No. 3 in B Minor, Op. 58: II. Scherzo. Molto vivace",-,93,1,,,,
94,-,Yiruma,Room With A View,-,1,88,,,,
95,-,Fjellson Weber,Moment de confiance,-,23,1,,,,
96,-,Ami Saito,"Étude No. 9 in F Minor, Op. 10",-,49,1,,,,
97,-,Ayu Sayaka,"Piano Sonata No. 9 in D Major, K. 311: III. Rondeau / Allegro",-,45,2,,,,
98,-,Ayu Sayaka,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,66,1,,,,
99,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,2,9,,,,
100,-,Ayu Sayaka,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,22,2,,,,
