Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Kiss The Rain,1,1,3,,,,
2,up,Ólafur Arnalds,Saudade (When We Are Born),9,1,10,,,,
3,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",2,1,4,,,,
4,down,Rosey Chan,Infinity,3,1,19,,,,
5,up,Dirk Maassen,Fragile,5,2,4,,,,
6,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,11,6,4,,,,
7,up,Federico Albanese,Willmine,39,7,2,,,,
8,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",14,4,3,,,,
9,up,Jiří Horák,Melt,18,2,8,,,,
10,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",4,4,3,,,,
11,down,Jacques van Tuinen,Gratitude,6,6,3,,,,
12,up,Yann Tiersen,Ker Yegu,43,12,2,,,,
13,up,Ólafur Arnalds,Still / Sound,33,1,15,,,,
14,up,Judson Hurd,Pearl of Dawn,28,14,4,,,,
15,up,Kim André Arnesen,Enlightenment,62,15,2,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,8,67,,,,
17,down,Maxence Cyrin,The Carnival Is Over,12,12,3,,,,
18,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),23,3,5,,,,
19,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,19,1,,,,
20,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,15,,,,
21,down,Justus Rümenapp,Lost Memories,7,7,3,,,,
22,up,Elliott Jacqués,Rose Tree,40,9,6,,,,
23,-,Bart Folse & Singapore Symphony Orchestra,"Symphonic Splendour, on a 4 National Singaporean Themes",-,23,2,,,,
24,down,Dominique Charpentier,Dans les collines,21,21,3,,,,
25,-,Chad Lawson,Stay,-,1,15,,,,
26,-,Ola Gjeilo,Still,-,1,49,,,,
27,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,27,1,,,,
28,down,Matteo Myderwyk,Remembrance,10,1,8,,,,
29,down,Jeremiah Fraites,Lullaby,15,13,3,,,,
30,up,Julia Gjertsen,Solregn,47,30,2,,,,
31,down,Olivia Belli,Upland,19,11,4,,,,
32,up,Wilson Trouvé,White Sand Dunes,60,32,2,,,,
33,up,Stefan Truyman,1685,36,8,6,,,,
34,-,Andreas Ihlebæk,Waltz 21,-,1,5,,,,
35,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",8,8,11,,,,
36,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,36,1,,,,
37,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",64,36,3,,,,
38,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",22,15,3,,,,
39,down,Pavel Fedorov,Snowdrop,13,10,3,,,,
40,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",20,12,3,,,,
41,down,Sophie Hutchings,Billow Gently,24,8,3,,,,
42,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,40,1,,,,
43,-,Philip Tng & Singapore Armed Forces Central Band,"Singapore [Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""] (arr. P. Tng)",-,43,1,,,,
44,-,Ólafur Arnalds,saman,-,4,66,,,,
45,up,Goldbæk,Challen,45,6,7,,,,
46,-,Joep Beving,Unus mundus,-,14,1,,,,
47,up,Stephan Moccio,Fracture,48,2,61,,,,
48,-,久石 譲,人生のメリーゴーランド,-,8,18,,,,
49,-,Yiruma,Room With A View,-,1,39,,,,
50,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,17,1,,,,
51,-,Akira Kosemura,Between the Trees,-,12,1,,,,
52,up,Max Richter,Dream Solo,67,13,36,,,,
53,down,Dustin O'Halloran,Opus 56,29,4,10,,,,
54,down,Laurence Ipsum,Filigree Works of Sound,30,2,6,,,,
55,-,Hideyuki Hashimoto,Folk,-,47,3,,,,
56,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,75,,,,
57,-,Andreas Ihlebæk,Let Me Be Good,-,17,3,,,,
58,-,Víkingur Ólafsson,For Jóhann,-,6,20,,,,
59,-,Joep Beving,An Amalgamation Waltz 1839,-,49,4,,,,
60,up,Ludovico Einaudi,Day 7: Ascent,82,11,36,,,,
61,down,The Piano Guys,Someone You Loved,56,3,78,,,,
62,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,57,6,,,,
63,-,Nils Frahm,Because This Must Be,-,4,7,,,,
64,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,64,2,,,,
65,-,Finghin Collins,Gymnopédie No. 1,-,33,17,,,,
66,-,Andreas Ihlebæk,Come Summer,-,6,7,,,,
67,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,61,5,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,42,,,,
69,-,Rosey Chan,Compassion,-,69,1,,,,
70,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,21,3,,,,
71,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,15,1,,,,
72,-,Anne Queffélec,Gnossiennes: I. Lent,-,24,1,,,,
73,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",54,16,5,,,,
74,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",16,5,10,,,,
75,-,Christian Löffler,Dir Jehova,-,75,1,,,,
76,-,Fanfare Band of the Mounted Regiments of the Royal Netherlands Army & Norbert Nozy,"Postcard From Singapore, II Di-Tanjung Katong",-,70,1,,,,
77,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,77,1,,,,
78,-,Andreas Ihlebæk,One More,-,2,7,,,,
79,-,Laurence Ipsum,First Rays,-,6,25,,,,
80,-,Ólafur Arnalds & Bonobo,Loom,-,17,11,,,,
81,down,Luis Berra,The Sea Inside,27,19,3,,,,
82,-,Secret Garden,One More Chance,-,82,1,,,,
83,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",25,10,5,,,,
84,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,18,,,,
85,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",17,6,11,,,,
86,-,Andreas Ihlebæk,Sleep On It,-,6,7,,,,
87,-,Ludovico Einaudi,Una Mattina,-,44,3,,,,
88,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",34,31,4,,,,
89,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Kontretanz, K. 609, No. 1",-,63,2,,,,
90,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,8,12,,,,
91,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,26,,,,
92,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,52,3,,,,
93,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,80,3,,,,
94,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,59,1,,,,
95,down,RIOPY,Noah,41,1,15,,,,
96,down,Charlie J Perry,Robin,26,2,7,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,6,75,,,,
98,down,ildio,hope,32,5,7,,,,
99,-,"Stephen Schultz, Jory Vinikour, Alexa Haynes-Pilon & Mindy Rosenfeld","Concerts royaux, Premier concert in G Major: VI. Menuet en trio",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,18,,,,
