Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,123,,,,
2,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",2,2,5,,,,
3,up,Yiruma,Kiss The Rain,4,1,91,,,,
4,up,Keane Wang,The Destination,54,3,2,,,,
5,up,Jozef De Schutter,Fragrances,46,5,2,,,,
6,up,2CELLOS,Celloverse,6,2,99,,,,
7,up,Wes Bailey,Finding Peace,60,7,2,,,,
8,up,Yuqiao,Dolce Droga,53,8,2,,,,
9,up,Shreyas Murali,Far Away Lands,59,9,2,,,,
10,up,Yiruma,Room With A View,16,1,116,,,,
11,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",5,5,3,,,,
12,down,Joe Kirby,in another life,3,3,4,,,,
13,up,Dan Lambert,Fading Moments,56,13,2,,,,
14,up,Tommaso Farinetti,Speedwell,68,14,2,,,,
15,down,John Lenehan,Waiting,7,7,3,,,,
16,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",14,14,3,,,,
17,up,Mina Amare,Droplets,69,17,2,,,,
18,up,Roman Nagel,Blue Waltz,76,18,2,,,,
19,up,Oscar Castaño Chavez,Frustration,77,19,2,,,,
20,up,Alexandra Stréliski,The hills,43,7,8,,,,
21,down,Daigo Hanada,Carousel,8,8,3,,,,
22,down,Melody Musings,Melody in Harmony,10,10,3,,,,
23,down,Berlin & Andre Bernier,Sunrise,11,9,4,,,,
24,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,2,5,,,,
25,down,Alexis Ffrench,Miracles,9,2,4,,,,
26,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",12,2,8,,,,
27,down,Benjamin Grundahl,Cyan,13,13,2,,,,
28,down,Sophie Hutchings,A Dead Sea's Ripples,15,14,3,,,,
29,-,Bart Folse & Singapore Symphony Orchestra,"Symphonic Splendour, on a 4 National Singaporean Themes",-,23,5,,,,
30,down,Waltzin,Presque Pascal,17,17,2,,,,
31,down,Maxence Cyrin,Daffodils,18,12,4,,,,
32,down,Biba Dupont,The House Opposite,22,5,4,,,,
33,down,our distant worlds,golden reflection,20,7,4,,,,
34,down,Aleksander Tromsdalen,Fjord,21,15,4,,,,
35,down,Dan Lambert,The Hourglass,23,12,3,,,,
36,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,27,20,3,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,2,132,,,,
38,down,Dirk Maassen,The Light You Are,25,7,5,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,2,58,,,,
40,up,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",92,40,2,,,,
41,down,Ole-Bjørn Talstad,Stille Sjø,24,9,5,,,,
42,down,Barry Hudson-Taylor,Places,26,18,3,,,,
43,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,28,10,5,,,,
44,down,Xianji Liu,Swan and Maiden,31,31,2,,,,
45,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,4,1,,,,
46,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,64,46,2,,,,
47,up,Fazıl Say,Gnossienne No. 7,57,47,2,,,,
48,down,Aleksander Tromsdalen,The Peak Above The Valley,30,6,7,,,,
49,-,Jiro Wang,"Piano Sonata in E Major, K. 264, Vivo",-,49,3,,,,
50,-,Philip Tng & Singapore Armed Forces Central Band,"Singapore [Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""] (arr. P. Tng)",-,43,3,,,,
51,-,Jiro Wang,"Piano Sonata in A Minor, K. 188, Allegro",-,51,1,,,,
52,-,Jiro Wang,"Piano Sonata in E Minor, K. 203, Vivo non molto",-,51,2,,,,
53,-,Belle Chen,My Deers,-,6,1,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,8,96,,,,
55,-,Jiro Wang,"Piano Sonata in F Major, K. 167, Allegro",-,55,3,,,,
56,-,Jiro Wang,"Piano Sonata in F Minor, K. 204b, Allegro",-,56,3,,,,
57,down,Dalal,The Whole Truth,33,14,5,,,,
58,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice","Singapore: Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""",-,40,3,,,,
59,-,Jiro Wang,"Piano Sonata in C Major, K. 225, Allegro",-,59,1,,,,
60,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",32,3,8,,,,
61,-,Jiro Wang,"Piano Sonata in B Major, K. 262, Vivo",-,61,2,,,,
62,-,Jiro Wang,"Piano Sonata in A Major, K. 181, Allegro",-,62,1,,,,
63,-,Bart Folse & Singapore Symphony Orchestra,Singapore,-,63,3,,,,
64,-,Jiro Wang,"Piano Sonata in A Major, K. 221, Allegro",-,64,1,,,,
65,-,Jiro Wang,"Piano Sonata in C Major, K. 165, Andante",-,65,5,,,,
66,-,Jiro Wang,"Piano Sonata in F Minor, K. 184, Allegro",-,66,2,,,,
67,-,Jiro Wang,"Piano Sonata in E Major, K. 216, Allegro",-,55,1,,,,
68,-,Jiro Wang,"Piano Sonata in B Minor, K. 293, Allegro",-,68,2,,,,
69,-,Jiro Wang,"Piano Sonata in E-Flat Major, K. 193, Allegro",-,61,2,,,,
70,-,Jiro Wang,"Piano Sonata in F Major, K. 205, Vivo",-,70,1,,,,
71,-,Jiro Wang,"Piano Sonata in G Major, K. 240, Allegro",-,71,2,,,,
72,-,Jiro Wang,"Piano Sonata in B Minor, K. 197, Andante",-,72,1,,,,
73,-,Jiro Wang,"Piano Sonata in C Minor, K. 302, Andante",-,73,1,,,,
74,-,Fanfare Band of the Mounted Regiments of the Royal Netherlands Army & Norbert Nozy,"Postcard From Singapore, II Di-Tanjung Katong",-,70,3,,,,
75,-,Jiro Wang,"Piano Sonata in C Minor, K. 254, Allegro",-,62,2,,,,
76,-,Jiro Wang,"Piano Sonata in D Major, K. 177, Andante",-,76,1,,,,
77,-,Jiro Wang,"Piano Sonata in F Minor, K. 187, Allegro",-,72,2,,,,
78,-,Jiro Wang,"Piano Sonata in C Major, K. 270",-,78,1,,,,
79,-,Jiro Wang,"Piano Sonata in B-Flat Major, K. 172, Allegro",-,79,2,,,,
80,-,Jiro Wang,"Piano Sonata in F Major, K. 256, Andante",-,80,1,,,,
81,down,久石 譲,人生のメリーゴーランド,39,8,77,,,,
82,-,Jiro Wang,"Piano Sonata in C Minor, K. 303, Allegro",-,82,1,,,,
83,-,Jiro Wang,"Piano Sonata in G Major, K. 260, Allegro",-,59,2,,,,
84,-,Jiro Wang,"Piano Sonata in B Major, K. 261, Allegro",-,84,1,,,,
85,-,Jiro Wang,"Piano Sonata in A Major, K. 220, Allegro",-,72,4,,,,
86,-,Jiro Wang,"Piano Sonata in A Minor, K. 217, Andante",-,86,3,,,,
87,-,Jiro Wang,"Piano Sonata in A Major, K. 219, Andante",-,77,1,,,,
88,-,Jiro Wang,"Piano Sonata in B-Flat Major, K. 249, Allegro",-,78,3,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,1,97,,,,
90,-,Jiro Wang,"Piano Sonata in E Minor, K. 233, Allegro",-,82,3,,,,
91,-,Jiro Wang,"Piano Sonata in C Minor, K. 174, Allegro",-,45,4,,,,
92,down,Dirk Maassen,The Roads Not Taken,34,6,7,,,,
93,-,Jiro Wang,"Piano Sonata in C-Sharp Minor, K. 247, Allegro",-,81,3,,,,
94,-,Jiro Wang,"Piano Sonata in G Major, K. 169, Allegro",-,35,2,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,1,72,,,,
96,-,Julian Klaas,Yoko,-,9,1,,,,
97,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,36,12,6,,,,
98,-,Jiro Wang,"Piano Sonata in C Major, K. 231, Allegro",-,59,2,,,,
99,-,Jiro Wang,"Piano Sonata in E Minor, K. 232, Andante",-,99,1,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,4,57,,,,
