Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,72,,,,
2,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 2: Transition to Companion Friend",5,2,6,,,,
3,up,Josh Alexander,Even Now,66,3,2,,,,
4,up,2CELLOS,Celloverse,7,2,48,,,,
5,down,Ola Gjeilo,Sun Prelude,4,4,3,,,,
6,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",2,2,11,,,,
7,up,Melody Musings,In the Light,81,7,2,,,,
8,up,Alexis Ffrench,Canyons (Solo Piano Version),68,8,2,,,,
9,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,1,5,,,,
10,down,Alexis Ffrench,Guiding Light,9,3,22,,,,
11,up,Franco Robert,Alivio,80,11,2,,,,
12,up,Laurence Ipsum,The Visitor,75,12,2,,,,
13,up,Elliott Jacqués,The Secret Garden,71,13,2,,,,
14,up,Aron van Selm,Footprints,82,14,2,,,,
15,down,Polly Carter,Dream Within a Dream,10,10,3,,,,
16,up,Fjellson Weber,Lichtbilder,85,16,2,,,,
17,down,Timaeus,Atlantis,6,6,3,,,,
18,up,Jacob David & Arvid Holst,Skagerrak,83,18,2,,,,
19,down,Miss Meadow,What to Be,13,13,3,,,,
20,up,Goldbæk,wintering,84,20,2,,,,
21,up,Matteo Myderwyk,Calme,21,6,4,,,,
22,down,Jean-Michel Blais,amour – piano,17,2,6,,,,
23,down,Justus Rümenapp,Somewhere Far Away,12,4,7,,,,
24,down,Elliott Jacqués,Sunday Morning,22,9,4,,,,
25,down,Mr. Kensington,Memory Waltz,16,16,3,,,,
26,down,Popion,Popion,18,18,3,,,,
27,down,antinode,"Worn, Torn and Beautiful",20,12,7,,,,
28,down,Ilen,Nature,15,15,3,,,,
29,down,The Masked Pianoman,Recognition,11,11,3,,,,
30,down,Agnieszka Hajduk-Wiese,Run,14,9,8,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],78,2,15,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,8,55,,,,
33,down,Jiří Horák,Riverun,19,19,3,,,,
34,down,Miss Meadow,Depths,25,9,7,,,,
35,down,Jiří Horák,Hourglass,23,7,6,,,,
36,down,Salvatore Altavilla,Spark,24,5,6,,,,
37,down,Ola Gjeilo,Daybreak,8,2,4,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,8,115,,,,
39,down,Sabr Alptekin,Dreams,26,10,4,,,,
40,up,Yiruma,Kiss The Rain,42,1,45,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,2,92,,,,
42,down,Aldwin,REM,33,6,5,,,,
43,down,Philip Daniel,Pioneers,29,10,5,,,,
44,down,Melody Girl,Fragile Waltz,32,15,6,,,,
45,down,our distant worlds,diamond star,28,12,4,,,,
46,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",74,10,15,,,,
47,down,Josh Alexander,I Don't Want To Leave,36,13,5,,,,
48,down,Eik Octobre,What Are You So Afraid of?,38,7,7,,,,
49,down,Luis Berra,Hill Story,35,11,6,,,,
50,down,Jacques van Tuinen,Aurora,31,12,5,,,,
51,down,Challem,Sanne,37,10,7,,,,
52,down,Shreyas Murali,Journey,51,13,7,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,6,121,,,,
54,up,White Noise,White Noise 1 Hour Long,76,2,65,,,,
55,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 3: Ode to ALAN",43,8,13,,,,
56,down,The Piano Guys,A Thousand Years,55,1,102,,,,
57,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),49,4,9,,,,
58,down,Yiruma,Room With A View,53,1,81,,,,
59,down,Josh Alexander,Just Hold Me,30,4,8,,,,
60,up,久石 譲,人生のメリーゴーランド,62,8,46,,,,
61,down,Jef Martens,A Minor Thought,34,6,6,,,,
62,up,Ludovico Einaudi,Luminous,79,1,44,,,,
63,down,Swaffer,The Echo,46,20,5,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,119,,,,
65,down,Dan Lambert,Journey,50,5,8,,,,
66,-,"倫敦交響樂團, Arthur Fagen, London Voices & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 1: Overture",-,39,5,,,,
67,down,our distant worlds,chateau,48,12,8,,,,
68,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,6,1,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,13,67,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,1,82,,,,
71,up,The Piano Guys,Someone You Loved,97,3,123,,,,
72,-,Alexis Ffrench,Songbird (Solo Piano Version),-,5,1,,,,
73,-,Ola Gjeilo,Homebound,-,2,1,,,,
74,up,The Piano Guys,Titanium / Pavane,77,6,50,,,,
75,-,Eik Octobre,For the Time Being,-,3,1,,,,
76,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",98,76,2,,,,
77,up,Joe Hisaishi,Summer (from 'Kikujiro'),95,2,38,,,,
78,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,46,14,,,,
79,up,Ólafur Arnalds,Saudade (When We Are Born),87,1,32,,,,
80,-,Chris Tolley,Grace,-,14,1,,,,
81,-,Cinthya Garcia,Daydreaming,-,9,1,,,,
82,-,Ole-Bjørn Talstad,Fundersom,-,15,1,,,,
83,-,Goetz Oestlind,From Here to Eternity,-,12,1,,,,
84,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 3: Transition to Ode to ALAN",-,55,1,,,,
85,-,Ludovico Einaudi,Nuvole bianche,-,26,9,,,,
86,up,The Piano Guys,Perfect,100,1,86,,,,
87,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),94,1,38,,,,
88,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,88,1,,,,
89,-,Stephan Moccio,Fracture,-,2,98,,,,
90,-,The Piano Guys,Beethoven's 5 Secrets,-,4,47,,,,
91,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,67,1,,,,
92,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,9,12,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,31,23,,,,
94,-,Stephan Moccio,Sea Change,-,9,46,,,,
95,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,2,7,,,,
96,-,The Piano Guys,You Say,-,18,14,,,,
97,-,King Jyu,Waltz in G Minor (Emilie Dreams),-,24,9,,,,
98,-,Spencer Zahn,In The Days Of Slowness,-,29,9,,,,
99,-,The Piano Guys,Before You Go,-,75,5,,,,
100,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,17,,,,
