Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,95,,,,
2,up,2CELLOS,Celloverse,7,2,71,,,,
3,down,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,2,2,20,,,,
4,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",6,3,7,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,2,35,,,,
6,up,Ryuichi Sakamoto,20220302,23,6,2,,,,
7,down,Chad Lawson,Matilda,5,5,3,,,,
8,up,Dalal,A Model of the Universe,59,8,2,,,,
9,up,Yiruma,Kiss The Rain,30,1,63,,,,
10,up,Anis Bahmed,Ethbet (Piano Solo Version),48,10,2,,,,
11,down,Sophie Hutchings,Flowers In Snow,4,3,12,,,,
12,up,Joe Kirby,Free,22,12,7,,,,
13,down,Ole-Bjørn Talstad,Motlys,8,8,3,,,,
14,down,Ludovico Einaudi,The Tree,9,2,4,,,,
15,down,Alexandre Tharaud,Première Gymnopédie,11,11,3,,,,
16,up,Hania Rani,Dreamy,53,11,2,,,,
17,up,Ruben Gerards,Antwerp,52,17,2,,,,
18,up,Alexis Ffrench,Guiding Light,21,3,33,,,,
19,up,Alexis Ffrench,St Andrews,51,15,2,,,,
20,down,Hania Rani,Spring,10,6,7,,,,
21,up,华夏民族乐团,春节序曲,26,21,2,,,,
22,up,Joep Beving,For Mark,34,2,10,,,,
23,down,Mina Amare,Oded,14,14,3,,,,
24,up,Ana Rebekah,For a Brief Moment,54,24,2,,,,
25,up,Wes Bailey,A Child's Eyes,72,25,2,,,,
26,down,Carlos Cipa,"Ourselves, as we are",12,12,3,,,,
27,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,29,5,11,,,,
28,down,Jérémy Hababou,Si j'ai aimé,20,7,4,,,,
29,down,Dan Lambert,Grandmother,13,13,3,,,,
30,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",16,9,4,,,,
31,down,Goldbæk,lumina,24,8,5,,,,
32,down,George Hart,Wind Song,15,6,8,,,,
33,up,A. Blomqvist,Je m'amoure de cette sensation,84,33,2,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,8,132,,,,
35,down,Ludovico Einaudi,Almost June,25,3,14,,,,
36,down,Hugar,IV,28,4,7,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,2,109,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),27,19,5,,,,
39,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),35,20,7,,,,
40,down,Elena Kole,A Lot of Tenderness,18,18,2,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,8,76,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,129,,,,
43,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,4,1,,,,
44,down,Rebecca Jean Rossi,Nocturne #1,19,8,9,,,,
45,down,Peter Gregson,Love Came,32,4,15,,,,
46,-,Ryuichi Sakamoto,20210310,-,46,1,,,,
47,-,RIOPY,Lily’s Lullaby,-,3,1,,,,
48,down,Ólafur Arnalds,Still / Sound,40,1,30,,,,
49,down,Ruben Gerards,Forest Snow,37,17,6,,,,
50,-,Carmen Li,"Piano Sonata in E Minor, K. 81. Grave Allegro",-,44,1,,,,
51,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
52,-,Chad Lawson,the color of the sky (sleep rework),-,2,1,,,,
53,-,Jung Jae Il,Listen,-,18,1,,,,
54,-,Jérémy Hababou,Lamentations,-,8,1,,,,
55,down,Olivia Belli,Prélude,39,4,19,,,,
56,up,Linda Rum,Innen,56,56,2,,,,
57,-,Hauschka,Curious,-,12,5,,,,
58,-,Laurence Ipsum,From a Window,-,21,4,,,,
59,-,Asami Endo,"Piano Sonata No. 13 in E Flat Major, Op. 27 No. 1,  III. Adagio con espressione",-,59,2,,,,
60,-,Asami Endo,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 , Moonlight,  I. Adagio sostenuto",-,60,1,,,,
61,-,Asami Endo,"Piano Sonata No. 23 in F Minor, Op. 57, Appassionata, II. Andante con moto",-,61,1,,,,
62,-,Asami Endo,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, The Tempest, II. Adagio",-,62,1,,,,
63,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring,-,32,4,,,,
64,-,Asami Endo,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, The Tempest, I. Largo - Allegro",-,64,2,,,,
65,-,Asami Endo,"Piano Sonata No. 24 in F Sharp Major, Op. 78, For Therese, I. Adagio cantabile",-,65,2,,,,
66,-,Asami Endo,"Piano Sonata No. 25 in G Major, Op. 79, III. Vivace",-,66,1,,,,
67,-,Asami Endo,"Piano Sonata No. 21 in C Major, Op. 53, Waldstein, III. Rondo",-,67,1,,,,
68,-,Asami Endo,"Piano Sonata No. 25 in G Major, Op. 79, I. Presto alla tedesca",-,68,1,,,,
69,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You Prosperity,-,22,4,,,,
70,-,Asami Endo,"Piano Sonata No. 15 in D Major, Op. 28, Pastorale, I. Allegro.",-,70,2,,,,
71,-,Asami Endo,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, The Tempest, III. Allegretto",-,66,2,,,,
72,up,Yau Lim & Shanghai Philharmonic Orchestra,A New Year Visit,98,62,5,,,,
73,-,Asami Endo,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, Moonlight, III. Presto agitato",-,65,2,,,,
74,-,Asami Endo,"Piano Sonata No. 8 in C Minor, Op. 13, Pathétique, I. Grave - Allegro di molto",-,74,1,,,,
75,-,Asami Endo,"Piano Sonata No. 20 in G Major, Op. 49, No. 2, I. Allegro ma non troppo",-,75,2,,,,
76,up,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,89,42,6,,,,
77,-,Julia Andersson,Svävar,-,17,1,,,,
78,-,Asami Endo,"Piano Sonata No. 16 in G Major, Op. 31 No. 1, II. Adagio grazioso.",-,73,2,,,,
79,-,Yau Lim & Shanghai Philharmonic Orchestra,Happy Family,-,29,5,,,,
80,-,Asami Endo,"Piano Sonata No. 24 in F Sharp Major, Op. 78, For Therese, II. Allegro vivace",-,80,1,,,,
81,-,Asami Endo,"Piano Sonata No. 21 in C Major, Op. 53, Waldstein, II. Introduzione",-,81,1,,,,
82,-,Asami Endo,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1, I. Andante",-,82,1,,,,
83,-,The Piano Guys,A Thousand Years,-,1,112,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],67,42,6,,,,
85,-,Asami Endo,"Piano Sonata No. 22 in F Major, Op. 54, II. Allegretto",-,85,1,,,,
86,-,Dan Lambert,Son,-,6,1,,,,
87,down,Justus Rümenapp,Dancing in the Sunset,46,5,9,,,,
88,-,Asami Endo,"Piano Sonata No. 23 in F Minor, Op. 57,  Appassionata, III. Allegro ma non troppo",-,88,1,,,,
89,-,Asami Endo,"Piano Sonata No. 18 in E Flat Major, Op. 31 No. 3, The Hunt, I. Allegro",-,89,1,,,,
90,-,Asami Endo,"Piano Sonata No. 26 in E Flat Major, Op. 81a, Les Adieux, III. Das Wiedersehen",-,90,1,,,,
91,-,Asami Endo,"Piano Sonata No. 13 in E Flat Major, Op. 27 No. 1,  I. Andante - Allegro - Tempo",-,91,2,,,,
92,-,Tim Linghaus,Memory Book,-,23,1,,,,
93,down,久石 譲,人生のメリーゴーランド,65,8,56,,,,
94,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",47,30,4,,,,
95,-,Asami Endo,"Piano Sonata No. 27 in E Minor, Op. 90, I. Mit Lebhaftigkeit und durchaus mit",-,95,1,,,,
96,-,Yau Lim & Shanghai Philharmonic Orchestra,Martial Artists Welcome Spring,-,71,5,,,,
97,-,Carmen Li,"Piano Sonata in D Major, K. 29. Presto",-,97,1,,,,
98,-,Carmen Li,"Piano Sonata in C Major, K. 86. Andante moderato",-,98,1,,,,
99,-,Asami Endo,"Piano Sonata No. 16 in G Major, Op. 31 No. 1, III. Rondo (Allegretto)",-,99,1,,,,
100,-,Asami Endo,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, Moonlight, II. Allegretto",-,100,1,,,,
