Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,71,,,,
2,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",67,2,10,,,,
3,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,1,4,,,,
4,up,Ola Gjeilo,Sun Prelude,69,4,2,,,,
5,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 2: Transition to Companion Friend",-,2,5,,,,
6,up,Timaeus,Atlantis,68,6,2,,,,
7,up,2CELLOS,Celloverse,11,2,47,,,,
8,down,Ola Gjeilo,Daybreak,2,2,3,,,,
9,down,Alexis Ffrench,Guiding Light,8,3,21,,,,
10,up,Polly Carter,Dream Within a Dream,75,10,2,,,,
11,up,The Masked Pianoman,Recognition,79,11,2,,,,
12,down,Justus Rümenapp,Somewhere Far Away,4,4,6,,,,
13,up,Miss Meadow,What to Be,74,13,2,,,,
14,up,Agnieszka Hajduk-Wiese,Run,35,9,7,,,,
15,up,Ilen,Nature,77,15,2,,,,
16,up,Mr. Kensington,Memory Waltz,78,16,2,,,,
17,down,Jean-Michel Blais,amour – piano,7,2,5,,,,
18,up,Popion,Popion,88,18,2,,,,
19,up,Jiří Horák,Riverun,89,19,2,,,,
20,up,antinode,"Worn, Torn and Beautiful",30,12,6,,,,
21,down,Matteo Myderwyk,Calme,6,6,3,,,,
22,down,Elliott Jacqués,Sunday Morning,9,9,3,,,,
23,down,Jiří Horák,Hourglass,17,7,5,,,,
24,up,Salvatore Altavilla,Spark,34,5,5,,,,
25,up,Miss Meadow,Depths,29,9,6,,,,
26,down,Sabr Alptekin,Dreams,10,10,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,8,114,,,,
28,down,our distant worlds,diamond star,12,12,3,,,,
29,down,Philip Daniel,Pioneers,16,10,4,,,,
30,down,Josh Alexander,Just Hold Me,26,4,7,,,,
31,down,Jacques van Tuinen,Aurora,20,12,4,,,,
32,down,Melody Girl,Fragile Waltz,24,15,5,,,,
33,down,Aldwin,REM,18,6,4,,,,
34,down,Jef Martens,A Minor Thought,23,6,5,,,,
35,down,Luis Berra,Hill Story,25,11,5,,,,
36,down,Josh Alexander,I Don't Want To Leave,22,13,4,,,,
37,up,Challem,Sanne,40,10,6,,,,
38,down,Eik Octobre,What Are You So Afraid of?,28,7,6,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,6,120,,,,
40,down,Charlie J Perry,Sand and Stars,5,5,3,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,2,91,,,,
42,down,Yiruma,Kiss The Rain,21,1,44,,,,
43,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 3: Ode to ALAN",41,8,12,,,,
44,up,Bart Folse & Singapore Symphony Orchestra,"Symphonic Splendour, on a 4 National Singaporean Themes",91,23,4,,,,
45,down,Belle Chen,Perasaan,31,11,4,,,,
46,down,Swaffer,The Echo,33,20,4,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,8,54,,,,
48,down,our distant worlds,chateau,46,12,7,,,,
49,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),36,4,8,,,,
50,down,Dan Lambert,Journey,44,5,7,,,,
51,down,Shreyas Murali,Journey,42,13,6,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,118,,,,
53,down,Yiruma,Room With A View,27,1,80,,,,
54,down,Melody Musings,Just Myself,39,6,7,,,,
55,up,The Piano Guys,A Thousand Years,57,1,101,,,,
56,down,Goldbæk,the searcher,48,7,7,,,,
57,down,Elliott Jacqués,Alone in Paris,51,5,9,,,,
58,down,Luca Mazzillo,Morning Light,54,7,10,,,,
59,down,Luna,Dark Oak,38,5,8,,,,
60,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice","Singapore: Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""",-,40,2,,,,
61,-,Philip Tng & Singapore Armed Forces Central Band,"Singapore [Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""] (arr. P. Tng)",-,43,2,,,,
62,down,久石 譲,人生のメリーゴーランド,45,8,45,,,,
63,down,Piotr Wiese,Coming Home,52,4,8,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,13,66,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,1,81,,,,
66,-,Josh Alexander,Even Now,-,3,1,,,,
67,down,Matthew Wilcock,And She Sleeps,53,10,8,,,,
68,-,Alexis Ffrench,Canyons (Solo Piano Version),-,8,1,,,,
69,down,Lorenzo Balzotti,Lost Waltz,49,6,8,,,,
70,-,Fanfare Band of the Mounted Regiments of the Royal Netherlands Army & Norbert Nozy,"Postcard From Singapore, II Di-Tanjung Katong",-,70,2,,,,
71,-,Elliott Jacqués,The Secret Garden,-,13,1,,,,
72,-,Singapore Chinese Orchestra & Tsung Yeh,Medley of National Day Theme Songs (feat. Robert Fernando),-,72,2,,,,
73,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 1: Transition to Origins",13,2,5,,,,
74,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,10,14,,,,
75,-,Laurence Ipsum,The Visitor,-,12,1,,,,
76,down,White Noise,White Noise 1 Hour Long,64,2,64,,,,
77,up,The Piano Guys,Titanium / Pavane,81,6,49,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],63,2,14,,,,
79,down,Ludovico Einaudi,Luminous,65,1,43,,,,
80,-,Franco Robert,Alivio,-,11,1,,,,
81,-,Melody Musings,In the Light,-,7,1,,,,
82,-,Aron van Selm,Footprints,-,14,1,,,,
83,-,Jacob David & Arvid Holst,Skagerrak,-,18,1,,,,
84,-,Goldbæk,wintering,-,20,1,,,,
85,-,Fjellson Weber,Lichtbilder,-,16,1,,,,
86,-,Bart Folse & Singapore Symphony Orchestra,Singapore,-,63,2,,,,
87,up,Ólafur Arnalds,Saudade (When We Are Born),92,1,31,,,,
88,down,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",82,60,4,,,,
89,down,sLs Borderless Piano,"24の前奏曲, 作品28: ハ長調",85,29,6,,,,
90,down,JiN,"24の前奏曲, 作品 28: 第6番 ロ短調",84,36,6,,,,
91,down,sLs Borderless Piano,"24の前奏曲, 作品28: イ長調",87,63,5,,,,
92,down,sLs Borderless Piano,"24の前奏曲, 作品28: ニ長調",86,55,6,,,,
93,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,44,9,,,,
94,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),80,1,37,,,,
95,down,Joe Hisaishi,Summer (from 'Kikujiro'),72,2,37,,,,
96,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,96,1,,,,
97,-,The Piano Guys,Someone You Loved,-,3,122,,,,
98,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,76,1,,,,
99,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 2: Companion Friend",66,66,7,,,,
100,-,The Piano Guys,Perfect,-,1,85,,,,
