Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,86,,,,
2,up,2CELLOS,Celloverse,3,2,62,,,,
3,up,Olivia Belli,Valse,28,3,9,,,,
4,up,Hugar,IV,37,4,2,,,,
5,up,Olivia Belli,As I Was,29,5,14,,,,
6,up,Ed Carlsen,Dissolution,30,6,5,,,,
7,up,Eydís Evensen,Numb,32,7,8,,,,
8,up,Ludovico Einaudi,Wind Song,36,8,8,,,,
9,up,Alexandra Stréliski,The hills,82,7,2,,,,
10,up,Dirk Maassen,Ethereal,52,5,9,,,,
11,up,Olivia Belli,Impromptu,56,10,2,,,,
12,up,Hauschka,Curious,60,12,3,,,,
13,up,Sophie Hutchings,Billow Gently,64,8,5,,,,
14,up,Joep Beving,Unus mundus,66,14,4,,,,
15,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,9,10,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,8,67,,,,
17,-,Olivia Belli,Lea,-,17,2,,,,
18,-,Hideyuki Hashimoto,Fractal,-,16,1,,,,
19,-,Olivia Belli,Prélude,-,4,13,,,,
20,up,Víkingur Ólafsson,For Jóhann,69,6,22,,,,
21,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,21,3,,,,
22,-,Alexis Ffrench,Wishing,-,14,9,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,2,100,,,,
24,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,27,,,,
25,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",91,13,2,,,,
26,-,Francesco Tristano,Grey Light,-,24,2,,,,
27,-,Olivia Belli,Artemisia,-,27,1,,,,
28,-,Max Richter,Mercy Duet,-,28,1,,,,
29,-,Evgeny Kissin,パガニーニの主題による変奏曲 Op.35 / 第2部 / ヴァリエーション14,-,29,1,,,,
30,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,3,,,,
31,-,Mio Kobe,"Préludes, Book II, L. 123: VII. La terrasse des audiences du clair de lune",-,31,2,,,,
32,-,Yukie Nagai,"Berceuse héroïque, L. 132a",-,32,5,,,,
33,-,Akira Kosemura,Komorebi,-,33,1,,,,
34,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,3,,,,
35,-,Mio Kobe,"12 Etudes, L. 136: IV. Pour les sixtes",-,35,1,,,,
36,-,Mio Kobe,"En blanc et noir, L. 134: I. Avec emportement",-,36,1,,,,
37,-,Yukie Nagai,"Nocturne, L. 82",-,34,4,,,,
38,up,Yukie Nagai,"Pour le piano, L. 95, I. Prélude",68,32,5,,,,
39,-,Mio Kobe,"12 Etudes, L. 136: II. Pour les tierces",-,39,2,,,,
40,-,Yukie Nagai,"Hommage à Haydn, L. 115",-,33,6,,,,
41,-,Mio Kobe,"Préludes, Book II, L. 123: IV. Les fées sont d'exquises danseuses",-,41,1,,,,
42,-,Mio Kobe,"Préludes, Book II, L. 123: II. Feuilles mortes",-,41,1,,,,
43,-,Yukie Nagai,"Danse bohémienne, L. 9",-,28,5,,,,
44,-,Mio Kobe,"Préludes, Book II, L. 123: XI. Les tierces alternées",-,44,1,,,,
45,-,Yukie Nagai,"Élégie, L. 138",-,34,4,,,,
46,-,Mio Kobe,"Préludes, Book 1, L. 117: X. La cathédrale engloutie",-,26,1,,,,
47,-,Mio Kobe,"12 Etudes, L. 136: VII. Pour les degrés chromatiques",-,47,1,,,,
48,-,Yukie Nagai,"Pour le piano, L. 95, III. Toccata",-,32,6,,,,
49,down,sLs Borderless Piano,"子供の領分, 第4曲 ~ 雪は踊っている",43,43,2,,,,
50,-,Mio Kobe,"Préludes, Book II, L. 123: IX. Hommage à S. Pickwick",-,31,2,,,,
51,up,Yukie Nagai,"Danse, L. 69",54,51,6,,,,
52,-,Mio Kobe,"12 Etudes, L. 136: IX. Pour les notes répétées",-,42,2,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,2,26,,,,
54,up,Yukie Nagai,"Pour le piano, L. 95, II. Sarabande",81,43,7,,,,
55,-,Mio Kobe,"12 Etudes, L. 136: X. Pour les sonorités opposées",-,44,1,,,,
56,up,Yukie Nagai,D un cahier d esquisses,76,45,7,,,,
57,-,Mio Kobe,"Préludes, Book II, L. 123: VI. General Lavine",-,57,2,,,,
58,-,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",-,40,4,,,,
59,-,Mio Kobe,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin.",-,36,1,,,,
60,-,JASMINE,"ピアノソナタ第23番 第2楽章, アパショナータ",-,44,6,,,,
61,-,Yukie Nagai,"L isle joyeuse, L. 106",-,54,4,,,,
62,-,Mio Kobe,"Préludes, Book 1, L. 117: IX. La sérénade interrompue.",-,39,1,,,,
63,-,JASMINE,"ソナタ第18番, 第1楽章, ニ長調",-,61,3,,,,
64,-,Yukie Nagai,"映像 第1集 第2曲, L. 110, 2. ラモーをたたえて",-,43,2,,,,
65,-,JASMINE,"ソナタ第12番, 第2楽章, 変ロ長調",-,26,2,,,,
66,-,Mio Kobe,"Préludes, Book 1, L. 117: IV. Les sons et les parfums tournent dans l'air du soir.",-,44,2,,,,
67,up,Yukie Nagai,"Estampes, L. 100, III. Jardins sous la pluie",83,36,7,,,,
68,-,Mio Kobe,"Préludes, Book II, L. 123: V . Bruyères",-,67,2,,,,
69,-,JASMINE,"ソナタ第11番, 第1楽章, イ長調",-,57,2,,,,
70,up,Yukie Nagai,"Rêverie, L. 68",95,25,7,,,,
71,-,sLs Japan,"Étude No. 3, Tristesse",-,26,1,,,,
72,-,Mio Kobe,Ballade L. 70,-,72,1,,,,
73,-,JASMINE,"ピアノソナタ第14番 第1楽章, 月光ソナタ",-,30,6,,,,
74,-,Yukie Nagai,"Estampes, L. 100, I. Pagodas",-,23,5,,,,
75,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,55,1,,,,
76,-,JASMINE,"ピアノソナタ第21番 第2楽章, ヴァルトシュタイン",-,35,6,,,,
77,down,sLs Borderless Piano,"子供の領分, 第3曲 ~ 人形へのセレナード",44,44,2,,,,
78,down,Yukie Nagai,"La plus que lent, L. 121a",59,49,7,,,,
79,-,Mio Kobe,"12 Etudes, L. 136: I. Pour les cinq doigts",-,31,1,,,,
80,-,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,27,7,,,,
81,-,JASMINE,"ピアノソナタ第23番 第3楽章, アパショナータ",-,72,5,,,,
82,-,Yukie Nagai,"Deux Arabesques, L. 66: I. Première Arabesque",-,28,4,,,,
83,-,Mio Kobe,"12 Etudes, L. 136: VIII. Pour les agréments",-,40,1,,,,
84,-,JASMINE,"ピアノソナタ第17番 第1楽章, テンペスト",-,37,6,,,,
85,down,Yukie Nagai,"Ballade, L. 70",70,45,6,,,,
86,-,Mio Kobe,Valse romantique,-,33,1,,,,
87,-,Mio Kobe,"12 Etudes, L. 136: VI. Pour les huit doigts",-,32,2,,,,
88,-,Yukie Nagai,"Deux Arabesques, L. 66: II. Deuxième Arabesque",-,20,6,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,41,1,,,,
90,-,JASMINE,"ピアノソナタ第17番 第2楽章, テンペスト",-,30,6,,,,
91,-,Mio Kobe,"En blanc et noir, L. 134: III. Scherzando",-,71,2,,,,
92,-,JiN,"24の前奏曲, 作品 28: 第2番 イ短調",-,32,5,,,,
93,-,Yukie Nagai,"Mazurka, L. 67",-,38,5,,,,
94,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,19,5,,,,
95,-,Mio Kobe,"Préludes, Book 1, L. 117: VII. Ce qu'a vu le vent d'Ouest",-,51,1,,,,
96,-,sLs Borderless Piano,"24の前奏曲, 作品28: ハ長調",-,29,10,,,,
97,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,125,,,,
98,-,Yukie Nagai,"Estampes, L. 100, II. La soirée dans Grenade",-,42,5,,,,
99,-,JASMINE,"ピアノソナタ第14番 第3楽章, 月光ソナタ",-,44,7,,,,
100,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,100,1,,,,
