Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Canon In D Major,40,1,11,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,15,,,,
3,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),17,3,2,,,,
4,up,Ola Gjeilo,Still,8,1,15,,,,
5,up,Ola Gjeilo,Firefly,5,4,3,,,,
6,-,Milana Zilnik,Verde,-,6,1,,,,
7,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",4,4,3,,,,
8,down,The Piano Guys,A Thousand Years,2,1,15,,,,
9,-,Nokto Music,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air On the G String",-,9,4,,,,
10,up,Piano Novel,Planet Unknown (Solo Piano Version),64,1,15,,,,
11,up,Maurice Sawin,Snowflakes,44,5,15,,,,
12,up,Nokto Music,"The Four Seasons, Concerto No. 4 in F Minor (Winter), Op.8: II. Largo",81,12,4,,,,
13,up,Joep Beving,Ala,84,12,5,,,,
14,-,Nokto Music,"Rêverie (Daydream), L. 68",-,14,4,,,,
15,up,Nokto Music,"Trois Gymnopédies: Gymnopédie No. 1, Lent Et Douloureux",61,15,5,,,,
16,up,Nokto Music,"6 Consolations, S. 172: Consolation No. 3 in D-Flat Major (Lento, Placido)",46,16,2,,,,
17,down,The Piano Guys,Perfect,9,1,15,,,,
18,down,The Piano Guys,Titanium / Pavane,14,6,11,,,,
19,-,Nokto Music,"Scenes of Childhood (Kinderszenen), Op.15: VII. Dreaming (Traumerei)",-,19,2,,,,
20,up,Nokto Music,"Lullaby, Op. 49, No. 4, Weigenlied",36,20,5,,,,
21,up,Joep Beving,Klangfall (Piano Version),39,2,4,,,,
22,down,Ola Gjeilo,Before Dawn,1,1,6,,,,
23,up,Arcadi Volodos,"Minuet in A Major, D. 334",35,2,14,,,,
24,up,Michael Logozar,Drift,58,1,15,,,,
25,-,Nokto Music,"Trois Gymnopédies: Gymnopédie No. 2, Lent Et Triste",-,25,3,,,,
26,up,Nokto Music,"Piano Sonata No. 14 in C-Sharp Minor ""Moonlight Sonata"", Op. 27, No. 2: I. Adagio Sostenuto",47,26,3,,,,
27,-,Nokto Music,"Piano Concerto No. 20 in D Minor, K466: II. Romanza",-,14,4,,,,
28,up,Nokto Music,"Scenes of Childhood (Kinderszenen), Op.15: I. Of Foreign Lands and People",32,28,3,,,,
29,-,Alexis Ffrench,Story of You,-,3,13,,,,
30,down,White Noise,White Noise 1 Hour Long,12,2,6,,,,
31,up,Laurence Ipsum,First Rays,82,6,13,,,,
32,-,Nokto Music,"Waltz in F Major (""Adieu to the Piano"")",-,32,3,,,,
33,up,Nokto Music,"Waltz in a-Flat Major, Op. 39, No. 15",57,33,3,,,,
34,-,Alexandra Stréliski,Interlude,-,9,13,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,35,4,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,23,5,,,,
37,up,Nokto Music,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846 1a",66,37,5,,,,
38,up,Nokto Music,Anna Magdalena Notebook BWV 114: Minuet in G,95,38,4,,,,
39,up,Nokto Music,"Trois Gymnopédies: Gymnopédie No. 3, Lent Et Grave",94,39,3,,,,
40,up,Nokto Music,"Bagatelle in a Minor, Woo 59: ""Fur Elise""",76,40,3,,,,
41,down,Carlos Cipa,senna's joy (Solo Piano Version),19,2,8,,,,
42,up,Nokto Music,"Suite Bergamasque, L. 75: III. Clair De Lune (Moonlight)",51,42,3,,,,
43,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,43,1,,,,
44,-,久石 譲,Innocent (from 'Castle in the Sky'),-,28,2,,,,
45,down,Laurence Ipsum,Between Dawn and Day,6,6,2,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,46,4,,,,
47,up,Dirk Maassen,Feather,89,16,3,,,,
48,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,7,6,,,,
49,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),85,1,11,,,,
50,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,50,1,,,,
51,down,The Piano Guys,A Million Dreams,50,7,12,,,,
52,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,7,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,20,4,12,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,6,15,,,,
55,down,Céline Morgan,Mundane,28,13,5,,,,
56,up,Jef Martens,Before You Close Your Eyes,72,9,15,,,,
57,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,29,1,,,,
58,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",31,31,2,,,,
59,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,59,2,,,,
60,down,Gareth Malone,Music for Healing Pt. 1,54,12,13,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,17,7,,,,
62,-,The Piano Guys,Cello Wars,-,23,7,,,,
63,-,London Festival Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)",-,63,1,,,,
64,-,久石 譲,人生のメリーゴーランド,-,8,1,,,,
65,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,12,5,,,,
66,-,Feico Deutekom,Etude No.16,-,66,1,,,,
67,up,Milana Zilnik,Blu,92,34,2,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,57,1,,,,
70,-,Wilson Trouvé,Plana,-,5,11,,,,
71,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,2,,,,
72,down,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,55,55,2,,,,
73,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,10,,,,
74,-,Craig Ogden,Cavatina,-,25,3,,,,
75,-,London Festival Orchestra,"Spring (Concerto # 1 In E Major, Rv 269)",-,71,1,,,,
76,up,Stephan Berg,Not Alone,98,16,8,,,,
77,up,The Piano Guys,Rolling in the Deep,91,9,10,,,,
78,-,The Piano Guys,Flicker,-,32,11,,,,
79,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,79,1,,,,
80,-,John O'Conor,"Nocturne for Piano No. 16 in F Majo, H 62A: Molto Moderato",-,80,1,,,,
81,down,Carlos Cipa,dark tree (Solo Piano Version),80,26,2,,,,
82,down,The Piano Guys,Let It Go,73,13,11,,,,
83,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,22,2,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,15,,,,
85,-,John O'Conor,"Nocturne for Piano No. 15 in C Major, H 61: Molto Moderato",-,85,1,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,1,9,,,,
87,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,87,1,,,,
88,-,John O'Conor,"Nocturne for Piano No. 14 in C Major, H 60: Molto Moderato",-,88,1,,,,
89,-,Arcangelos Chamber Ensemble,Sleepytime,-,26,5,,,,
90,down,Ólafur Arnalds,saman (berlin) [live],38,2,12,,,,
91,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,91,1,,,,
92,-,The Piano Guys,Bring Him Home,-,73,2,,,,
93,down,The Piano Guys,In My Blood / Swan Lake,25,9,10,,,,
94,-,Kerim König,Gone to Pieces,-,94,1,,,,
95,-,John O'Conor,"Nocturne for Piano No. 13 in D Minor, H 59: Lento",-,95,1,,,,
96,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,52,1,,,,
97,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,97,1,,,,
98,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",The Girl with Flaxen Hair,-,98,1,,,,
99,-,John O'Conor,"Nocturne for Piano No. 12 in G Major, H 58D: Lento",-,99,1,,,,
100,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",69,4,6,,,,
