Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,Saudade (When We Are Born),4,1,12,,,,
2,up,Andreas Ihlebæk,One More,14,2,9,,,,
3,up,Sofiane Pamart,MOON,35,3,8,,,,
4,up,Jiří Horák,Melt,21,2,10,,,,
5,up,Pavel Fedorov,Insolation,66,5,2,,,,
6,up,Ola Gjeilo,Still,6,1,51,,,,
7,up,Olivia Belli,Ambro,56,7,2,,,,
8,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",42,5,2,,,,
9,down,Andreas Ihlebæk,Waltz 21,1,1,7,,,,
10,up,Alexis Ffrench,Dreamland (Solo Piano Version),54,8,14,,,,
11,up,Ólafur Arnalds,saman,18,4,68,,,,
12,down,Federico Albanese,Willmine,7,7,4,,,,
13,down,Andreas Ihlebæk,Come Summer,11,6,9,,,,
14,up,Andreas Ihlebæk,Procession,49,14,2,,,,
15,up,Peter Breiner,"Schlafe, Mein Prinzchen",28,15,3,,,,
16,-,Eydís Evensen,Brotin,-,11,7,,,,
17,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",5,4,5,,,,
18,up,Andreas Ihlebæk,So ro lillemann,27,18,3,,,,
19,up,Stephan Moccio,Fracture,68,2,63,,,,
20,up,Andreas Ihlebæk,She Flies,36,13,8,,,,
21,down,Dirk Maassen,Fragile,19,2,6,,,,
22,up,Ólafur Arnalds,Still / Sound,25,1,17,,,,
23,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,1,,,,
24,up,Nils Frahm,Because This Must Be,26,4,9,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,8,69,,,,
26,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),3,3,7,,,,
27,down,Akira Kosemura,Between the Trees,12,12,3,,,,
28,up,Joep Beving,Solitude,37,1,35,,,,
29,up,Sofiane Pamart,Nagasaki,41,22,6,,,,
30,up,Andreas Ihlebæk,Oss,33,6,2,,,,
31,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",2,2,17,,,,
32,up,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",85,32,2,,,,
33,up,Joel Lyssarides,August 2020,46,21,7,,,,
34,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",10,10,7,,,,
35,down,Elliott Jacqués,Rose Tree,9,9,8,,,,
36,-,Frerick Den Haan,Mrs. Potter's Garden,-,18,1,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,13,,,,
38,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",74,13,2,,,,
39,up,White Noise,White Noise 1 Hour Long,60,2,20,,,,
40,up,The Piano Guys,Someone You Loved,73,3,80,,,,
41,down,チャド・ローソン,Prelude in D Major,31,5,9,,,,
42,up,Andreas Ihlebæk,Skraavika,100,10,5,,,,
43,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,17,1,,,,
44,-,Chill Patrol,Soedersved,-,31,1,,,,
45,-,Wilson Trouvé,End of Summer,-,12,1,,,,
46,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,2,1,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,6,77,,,,
48,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,48,1,,,,
49,down,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),17,17,3,,,,
50,-,Ola Gjeilo,Before Dawn,-,1,23,,,,
51,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,33,1,,,,
52,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,52,1,,,,
53,down,Hideyuki Hashimoto,Koto,15,15,3,,,,
54,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",57,17,7,,,,
55,up,Mirian Conti,Lullaby for Jack,72,21,2,,,,
56,-,The Piano Guys,Perfect,-,1,62,,,,
57,down,Andreas Ihlebæk,Sleep On It,13,6,9,,,,
58,-,Stephan Moccio,Sea Change,-,9,24,,,,
59,-,Andreas Ihlebæk,Let Me Be Good,-,17,4,,,,
60,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",23,20,2,,,,
61,-,Sten Erland Hermundstad,Waltz,-,61,1,,,,
62,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,62,1,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,1,54,,,,
64,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,62,,,,
65,-,Goldbæk,Sleep,-,14,1,,,,
66,-,The Piano Guys,You Say,-,18,13,,,,
67,-,Jacques van Tuinen,Remembrance,-,23,1,,,,
68,up,Joe Hisaishi,Summer (from 'Kikujiro'),82,2,28,,,,
69,-,Ifer Lenn,Acer,-,13,1,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,2,,,,
71,-,The Masked Pianoman,Springgreen,-,17,1,,,,
72,-,Ludovico Einaudi,Una Mattina,-,44,4,,,,
73,-,Vetle Nærø,Worlds Collide,-,40,2,,,,
74,up,Rosey Chan,Infinity,81,1,21,,,,
75,-,Andreas Ihlebæk,Spin,-,32,1,,,,
76,up,久石 譲,人生のメリーゴーランド,87,8,20,,,,
77,-,Yiruma,Kiss The Rain (Orchestra Version),-,45,2,,,,
78,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,63,3,,,,
79,-,Max Richter,A Catalogue of Afternoons,-,79,2,,,,
80,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,17,29,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,43,,,,
82,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,82,2,,,,
83,down,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",40,40,3,,,,
84,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,33,1,,,,
85,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,85,1,,,,
86,-,The Piano Guys,In My Blood / Swan Lake,-,9,17,,,,
87,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,87,1,,,,
88,-,The Piano Guys,Michael Meets Mozart,-,52,6,,,,
89,down,Andreas Ihlebæk,In Search of Gardens,30,19,6,,,,
90,down,The Piano Guys,Rewrite the Stars,53,8,37,,,,
91,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),65,65,2,,,,
92,-,Ludovico Einaudi,Fossils,-,57,1,,,,
93,down,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",20,19,3,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,4,34,,,,
95,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,64,64,2,,,,
96,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,23,,,,
97,-,Andreas Ihlebæk,Drømmevise,-,22,4,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,77,,,,
99,-,Thomas Bartlett,Lucida,-,99,1,,,,
100,-,Ludovico Einaudi,Day 7: Ascent,-,11,37,,,,
