Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,1,1,,,,
2,-,Yukie Nagai,"Suite bergamasque, L.75, III. Clair de lune",-,2,1,,,,
3,-,Rutsuko Yamagishi,Pavane pour une infante défunte,-,2,1,,,,
4,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, II. Andante (with China Philharmonic Orchestra)",56,4,6,,,,
5,up,Sofiane Pamart,MOON,19,3,2,,,,
6,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,6,1,,,,
7,down,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第1楽章",5,1,4,,,,
8,up,Yukie Nagai,"4つの即興曲,第1番, D899, 作品 90",50,8,5,,,,
9,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
10,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, III. Rondo: Allegro (with China Philharmonic Orchestra)",70,10,6,,,,
11,down,Lucas Forch,Arturo,1,1,3,,,,
12,-,Yukie Nagai,"Suite bergamasque, L. 75, II. Menuet",-,12,1,,,,
13,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 2. Le Gibet",-,13,1,,,,
14,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, I. Allegro (with China Philharmonic Orchestra) [Live]",58,10,6,,,,
15,up,Rik,"Piano Concerto No. 8 in C major, K. 246, II. Andante (with Beijing Symphony Orchestra)",81,15,5,,,,
16,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 1. Ondine",-,16,1,,,,
17,up,Rik,"Piano Concerto No. 8 in C Major, K. 246, I. Allegro aperto (with Beijing Symphony Orchestra)",66,17,5,,,,
18,up,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, I. Allegro aperto (with China Philharmonic Orchestra)",54,18,5,,,,
19,-,Rutsuko Yamagishi,"Gnossienne: No. 1, Lent",-,19,1,,,,
20,up,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, II. Andante un poco adagio (with China Philharmonic Orchestra)",77,20,6,,,,
21,up,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, III. Rondeau: Allegro (with China Philharmonic Orchestra)",60,21,5,,,,
22,-,Rutsuko Yamagishi,Avant-dernieres pensees,-,22,1,,,,
23,-,Rutsuko Yamagishi,"Gnossienne: No. 3, Lent",-,23,1,,,,
24,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,1,6,,,,
25,-,Rutsuko Yamagishi,"Jeux d'eau, M. 30",-,14,1,,,,
26,down,里歐皮,Sweet dream,10,10,2,,,,
27,up,Rik,"Piano Concerto No. 8 in C major, K. 246, III. Rondeau. Tempo di Menuetto (with Beijing Symphony Orchestra)",75,27,5,,,,
28,down,Yukie Nagai,"セレナード, 第4番, D957",7,2,5,,,,
29,-,JiN,"エチュード 作品25:第2番, ヘ短調",-,29,1,,,,
30,-,JiN,"エチュード 作品25:第1番, 変イ長調",-,30,2,,,,
31,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 3. Scarbo",-,31,1,,,,
32,down,Yukie Nagai,"4つの即興曲,第2番, D899, 作品 90",22,22,5,,,,
33,-,Yukie Nagai,"Suite bergamasque, L. 75, IV. Passepied",-,33,1,,,,
34,down,上原 ひろみ,"ピアノソナタ第8番 ハ短調 作品13, 第2楽章",29,7,4,,,,
35,-,Rutsuko Yamagishi,"Boléro, M. 81",-,5,1,,,,
36,up,Yukie Nagai,"4つの即興曲,第3番, D935, 作品 142",55,36,5,,,,
37,-,JiN,"エチュード 作品25:第4番, イ短調",-,37,2,,,,
38,down,Yukie Nagai,"4つの即興曲,第2番, D935, 作品 142",31,22,5,,,,
39,-,Yukie Nagai,"Images 1, L. 110, I. Reflets dans l'eau",-,36,1,,,,
40,down,上原 ひろみ,"ピアノソナタ第8番 ハ短調 作品13, 第3楽章",23,9,4,,,,
41,-,Rutsuko Yamagishi,Je te veux,-,41,1,,,,
42,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),12,12,3,,,,
43,down,Yukie Nagai,"4つの即興曲,第3番, D899, 作品 90",20,20,5,,,,
44,up,Yukie Nagai,"4つの即興曲,第1番, D935, 作品 142",53,25,5,,,,
45,-,JiN,"エチュード 作品25:第6番, 嬰ト短調",-,42,1,,,,
46,-,Yukie Nagai,"Suite bergamasque, L. 75, I. Prélude",-,20,1,,,,
47,-,JiN,"エチュード 作品25:第3番, ヘ長調",-,47,1,,,,
48,-,Yukie Nagai,"Images 1, L. 110, II. Hommage à Rameau",-,29,1,,,,
49,down,Yukie Nagai,"4つの即興曲,第4番, D935, 作品 142",32,32,5,,,,
50,-,JiN,"エチュード 作品25:第11番, イ短調",-,50,2,,,,
51,down,Yukie Nagai,"4つの即興曲,第4番, D899, 作品 90",21,21,5,,,,
52,down,Rik,"Liebestraum No. 3 in A-Flat Major, S. 541/3",6,6,7,,,,
53,down,JiN,夜想曲第2番 変ホ長調 作品9-2,26,22,6,,,,
54,-,JiN,"エチュード 作品25:第8番, 変ニ長調",-,54,2,,,,
55,-,Rutsuko Yamagishi,Rêverie du pauvre,-,55,1,,,,
56,down,Rik,"Ave Maria in B-Flat Major, S. 558/12",14,4,7,,,,
57,down,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第2楽章",13,4,4,,,,
58,-,JiN,"24の前奏曲, 作品 28: 第2番 イ短調",-,13,6,,,,
59,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],9,9,3,,,,
60,-,JiN,夜想曲第15番 ヘ短調 作品55-1,-,60,1,,,,
61,down,Rik,"Étude No. 3 in G-Sharp Minor, S. 141/3: La Campanella (Live)",35,14,7,,,,
62,down,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第3楽章",36,12,4,,,,
63,down,Aron van Selm,Lament (Solo Piano),11,11,2,,,,
64,-,Rutsuko Yamagishi,"Gymnopédies: No. 1, Lent et douloureux",-,64,1,,,,
65,-,JiN,"エチュード 作品25:第7番, 嬰ハ短調",-,50,2,,,,
66,down,Rik,"Three Concert Études No. 3 in D-Flat Major, S. 144/3: Un sospiro",65,14,4,,,,
67,-,JiN,"24の前奏曲, 作品 28: 第1番 ハ長調",-,36,5,,,,
68,down,Rik,"Ständchen (Serenade), S. 560: Trans. from Schwanengesang No. 4, D. 957",4,4,5,,,,
69,-,JiN,"エチュード 作品25:第9番, 変ト長調",-,33,1,,,,
70,-,JiN,"24の前奏曲, 作品 28: 第15番 変ニ長調",-,70,1,,,,
71,down,上原 ひろみ,"ピアノソナタ第8番 ハ短調 作品13, 第1楽章",51,10,4,,,,
72,up,Rik,"Requiem in D Minor, S. 550/2: Lacrimosa",78,18,6,,,,
73,down,JiN,夜想曲第4番 ヘ長調 作品15-1,33,33,4,,,,
74,-,JiN,"エチュード 作品25:第10番, ロ短調",-,47,2,,,,
75,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,23,1,,,,
76,-,JiN,夜想曲第8番 変ニ長調 作品27-2,-,59,4,,,,
77,up,Rik,"Mephisto Waltz No. 1, S. 514",82,34,4,,,,
78,-,The Masked Pianoman,Farewell,-,26,1,,,,
79,-,JiN,"エチュード 作品25:第5番, ホ短調",-,65,2,,,,
80,-,JiN,"24の前奏曲, 作品 28: 第7番 イ長調",-,48,5,,,,
81,down,Rik,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",73,36,3,,,,
82,-,Javi Lobe,Past and Present,-,25,1,,,,
83,down,Rik,"Romance in E Minor, S. 169",43,15,7,,,,
84,down,JiN,夜想曲第1番 変ロ短調 作品9-1,16,16,4,,,,
85,-,JiN,"エチュード 作品25:第12番, ハ短調",-,81,1,,,,
86,-,JiN,夜想曲第7番 嬰ハ短調 作品27-1,-,59,4,,,,
87,down,Rik,"Consolation No. 2 in E Major, S. 172",25,8,7,,,,
88,up,JIN,"エチュード 作品10:第7番,ハ長調",100,35,3,,,,
89,down,Rik,"Piano Concerto No. 21 in C Major, K. 467, II. Andante (with Wiener Philharmoniker) [Live]",57,26,5,,,,
90,-,JIN,"エチュード 作品10:第10番,変イ長調",-,25,2,,,,
91,-,JiN,"24の前奏曲, 作品 28: 第5番 ニ長調",-,51,5,,,,
92,down,Rik,"Consolation No. 3 in D-Flat Major, S. 172",27,25,7,,,,
93,down,The Masked Pianoman,Grace,84,15,4,,,,
94,-,JiN,"24の前奏曲, 作品 28: 第3番 ト長調",-,50,5,,,,
95,down,Rik,"Piano Concerto No. 21 in C Major, K. 467, III. Allegro vivace assai (with Wiener Philharmoniker) [Live]",67,19,5,,,,
96,down,Rik,"Ave Verum Corpus, S. 461a",17,17,6,,,,
97,down,JIN,"エチュード 作品10:第11番,変ホ長調",95,37,3,,,,
98,-,JIN,"エチュード 作品10:第1番, ハ長調",-,8,2,,,,
99,down,Rik,"Piano Concerto No. 23 in A Major, K. 488 , II. Adagio (with London Philharmonic Orchestra) [Live]",87,39,5,,,,
100,down,Rik,"Années de pèlerinage deuxieme année: Italie, S.161 - 1. Sposalizio",76,28,4,,,,
