Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Kiss The Rain,2,1,76,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,108,,,,
3,up,Yiruma,Room With A View,5,1,101,,,,
4,up,2CELLOS,Celloverse,9,2,84,,,,
5,down,Josh Alexander,"Where There's Breath, There's Hope",3,3,6,,,,
6,up,Keane Wang,Moment by Moment,57,6,2,,,,
7,up,Matteo Myderwyk,Legacy,59,7,2,,,,
8,up,久石 譲,人生のメリーゴーランド,13,8,67,,,,
9,up,Roger Eno,Through The Blue (Piano Version),10,6,5,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,1,27,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,1,65,,,,
12,down,Akira Kosemura,Anywhere Else,7,5,9,,,,
13,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),6,6,7,,,,
14,down,Justus Rümenapp,Float,12,10,4,,,,
15,up,The Piano Guys,A Thousand Years,43,1,121,,,,
16,up,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,74,16,2,,,,
17,up,Berlin & Andre Bernier,circle,62,17,2,,,,
18,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",20,9,4,,,,
19,up,Luis Berra,Just Another Story,77,19,2,,,,
20,up,Alexandre Tharaud,Première Gymnopédie,23,11,16,,,,
21,down,Matteo Myderwyk,Sanctus,4,4,8,,,,
22,up,Shani Diluka,Casino,34,2,7,,,,
23,up,Roger Eno,The Turning Year (Solo Piano Version),76,23,2,,,,
24,down,Swaffer,Antarctica,8,8,8,,,,
25,up,Timaeus,Starting Again,33,17,6,,,,
26,down,Ludovico Einaudi,85mm,11,2,10,,,,
27,up,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",73,27,2,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,45,,,,
29,up,Milana Zilnik,Whispers of Sonata VIII,80,29,2,,,,
30,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),26,11,6,,,,
31,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),16,11,4,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,8,87,,,,
33,down,Luna,Tomorrow's Tomorrow,25,13,6,,,,
34,up,Wide Eyed,Emery (Solo Piano Version),85,34,2,,,,
35,down,Challem,The Great,21,11,5,,,,
36,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",50,13,13,,,,
37,up,Alex Heffes,Outtake ⌗1,75,35,2,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,6,141,,,,
39,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",87,39,2,,,,
40,down,Luis Berra & Cameron Segal,Moments We Shared Together,15,15,7,,,,
41,down,Jacopo Croci,Growin' up,24,24,4,,,,
42,down,Josh Alexander,Where Nothing Hurts,31,7,4,,,,
43,down,Evgeny Grinko,Morning Chimes,30,13,4,,,,
44,down,Revemont,Tristesse d'été,27,20,5,,,,
45,down,Dirk Maassen,Here And Now,22,22,3,,,,
46,down,Demian Dorelli,Clouds in Bloom,19,19,3,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,2,119,,,,
48,down,Luca Mazzillo,Pierrot Waltz,32,22,4,,,,
49,down,Akira Kosemura,Dreamland,35,5,7,,,,
50,down,Sequoia,Moonlight March,37,10,7,,,,
51,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",29,29,4,,,,
52,down,Joep Beving,Passage,38,16,5,,,,
53,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",46,9,3,,,,
54,down,Alexis Ffrench,When the Bells Ring,40,5,6,,,,
55,-,Shin Suzuma,Always,-,7,1,,,,
56,up,Justus Rümenapp,Twilight,56,25,9,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,19,7,,,,
58,down,Eydís Evensen,Anna's Theme,39,7,7,,,,
59,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,9,1,,,,
60,-,sLs Japan,"Étude No. 3, Tristesse",-,26,2,,,,
61,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,8,1,,,,
62,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",67,9,9,,,,
63,-,sLs Japan,"Nocturne No.8 In D Flat Major, Op.27 No.2",-,63,2,,,,
64,up,JASMINE,"ソナタ第11番, 第3楽章, イ短調",93,40,2,,,,
65,-,Neil Cowley,Automata (Piano Version),-,14,1,,,,
66,-,JASMINE,"ソナタ第11番, 第2楽章, イ長調",-,49,1,,,,
67,-,sLs Japan,"Nocturne No.17 In B Major, Op.62 No.1",-,67,2,,,,
68,-,Luna,Seems Like Lilac,-,17,1,,,,
69,-,sLs Japan,"Nocturne No.14 In F Sharp Minor, Op.48 No.2",-,69,2,,,,
70,-,sLs Japan,"Nocturne No.16 In E Flat Major, Op.55 No.2",-,70,2,,,,
71,-,sLs Japan,"Étude No. 7, Cello",-,40,3,,,,
72,-,Yukie Nagai,"Book 2, L. 111: II. Et la lune descend sur le temple qui fut",-,33,3,,,,
73,-,sLs Japan,"Nocturne No. 13 In C Minor, Op.48 No.1",-,73,2,,,,
74,-,Koki Yui,"Piano Sonata No. 26 in E Flat Major, Op. 81a, Les Adieux, I. Adagio",-,74,1,,,,
75,down,Jiří Horák,Union,51,9,11,,,,
76,-,sLs Japan,"Nocturne No.10 In A Flat Major, Op.32 No.2",-,76,2,,,,
77,-,Koki Yui,"Piano Sonata No. 19 in C Minor, D. 958, II. Adagio",-,77,1,,,,
78,-,sLs Japan,"Nocturne No.5 In F Sharp Major, Op.15 No.2",-,78,2,,,,
79,up,Moux,heart pieces,99,19,42,,,,
80,-,sLs Japan,"Nocturne No.15 In F Minor, Op.55 No.1",-,80,2,,,,
81,-,Koki Yui,"Piano Sonata No. 27 in E Minor, Op. 90, I. Mit Lebhaftigkeit und durchaus mit",-,62,1,,,,
82,-,sLs Japan,"Nocturne No.4 In F Major, Op.15 No.1",-,82,2,,,,
83,-,Koki Yui,"Piano Sonata No. 25 in G Major, Op. 79, II. Andante",-,58,1,,,,
84,-,Aisha Kai,"Consolation No. 3 in D-Flat Major, S. 172",-,54,3,,,,
85,-,Koki Yui,"Piano Sonata No. 24 in F Sharp Major, Op. 78, For Therese, II. Allegro vivace",-,85,1,,,,
86,-,sLs Japan,"Nocturne No.2 In E Flat Major, Op.9 No.2",-,85,2,,,,
87,-,Aisha Kai,"Liebestraum No. 3 in A-Flat Major, S. 541",-,69,2,,,,
88,-,Aisha Kai,"Liebestraum No. 1 in A-Flat Major, S. 541",-,52,1,,,,
89,-,Koki Yui,"Piano Sonata No. 25 in G Major, Op. 79, III. Vivace",-,48,1,,,,
90,-,Koki Yui,"Piano Sonata No. 23 in F Minor, Op. 57, Appassionata, II. Andante",-,88,1,,,,
91,-,sLs Japan,"Nocturne No. 11 In G Minor, Op.37 No.1",-,56,2,,,,
92,-,Aisha Kai,"Consolation No. 4 in D-Flat Major, S. 172",-,54,3,,,,
93,-,Koki Yui,"Piano Sonata No. 20 in G Major, Op. 49 No. 2, I. Allegro",-,93,1,,,,
94,-,sLs Japan,"Nocturne No.20 in C Sharp Minor, Op. Posth",-,69,2,,,,
95,-,Aisha Kai,"Grandes Études de Paganini, No. 3 in G-Sharp Minor, La Campanella, S. 141",-,40,2,,,,
96,-,Koki Yui,"Schwanengesang X. Liebesbotschaft in G Major,  S. 560",-,96,1,,,,
97,down,Tim Linghaus,"Our Summer, Our Winter",41,14,7,,,,
98,-,Aisha Kai,"3 Études de Concert, No. 3 in D-Flat Major, S. 144",-,68,2,,,,
99,-,sLs Japan,"Nocturne No.19 In E Minor, Op.72 No.1",-,99,1,,,,
100,-,Aisha Kai,"12 Études dexécution transcendante,  No. 5 Feux follets, S. 139",-,83,2,,,,
