Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,114,,,,
2,up,Yiruma,Kiss The Rain,2,1,82,,,,
3,up,2CELLOS,Celloverse,3,2,90,,,,
4,up,Ludovico Einaudi,Experience (Solo Piano Version),31,2,12,,,,
5,up,Whitetree,The Room,13,5,5,,,,
6,down,이루마,when it snows in May,4,1,5,,,,
7,down,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",5,5,3,,,,
8,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,8,1,,,,
9,up,Yiruma,Room With A View,12,1,107,,,,
10,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,9,1,,,,
11,-,Akira Kosemura,Hereafter,-,11,1,,,,
12,down,George Hart,Voyage,8,8,3,,,,
13,down,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",7,7,3,,,,
14,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",37,14,2,,,,
15,up,The Piano Guys,A Thousand Years,86,1,127,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,2,51,,,,
17,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,17,1,,,,
18,down,Matteo Myderwyk,Sarabande for Julia,6,6,3,,,,
19,-,Willow J. Wilson,As If One Bird,-,19,1,,,,
20,-,Jacopo Croci,Stairs,-,20,1,,,,
21,-,Rufus Dipper,First Waltz,-,21,1,,,,
22,-,Miss Meadow,The Flower Time,-,22,1,,,,
23,-,Maxence Cyrin,Horizon,-,5,1,,,,
24,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,4,1,,,,
25,-,Miro Zawa,"Peer Gynt Suite No. 2, Op. 55 III. Peer Gynts Homecoming, Stormy Evening on the Sea",-,19,2,,,,
26,-,Mio Kobe,"Préludes, Book 1, L. 117: X. La cathédrale engloutie",-,26,6,,,,
27,-,Mio Kobe,"12 Etudes, L. 136: XII. Pour les accords",-,27,4,,,,
28,-,Hideyuki Hashimoto,Sou,-,6,1,,,,
29,-,Dan Lambert,Minutes Away,-,8,1,,,,
30,-,sLs Borderless Piano,夜想曲変ホ長調作品55-2,-,30,4,,,,
31,-,Mio Kobe,"12 Etudes, L. 136: I. Pour les cinq doigts",-,31,5,,,,
32,-,Miro Zawa,"4 Piano Pieces, Op. 119, No. 3 Intermezzo in C Major",-,32,2,,,,
33,-,Mio Kobe,"Préludes, Book II, L. 123: I. Brouillards",-,33,3,,,,
34,-,Mio Kobe,"Préludes, Book 1, L. 117: XI. La danse de Puck",-,34,2,,,,
35,-,Mio Kobe,"Préludes, Book II, L. 123: III. La puerta del vino",-,35,4,,,,
36,-,Miro Zawa,"Piano Sonata in E Minor, Op. 7, III. Alla menuetto",-,36,1,,,,
37,-,Eri Goto,"Mazurka, Op. 33, No. 1 In G Sharp Minor",-,37,1,,,,
38,-,Eri Goto,"Ballade No. 1 in G Minor, Op. 23",-,38,1,,,,
39,-,Mio Kobe,"Préludes, Book 1, L. 117: XII. Minstrels.",-,39,3,,,,
40,-,Alex Kozobolis,Time Stands Silent and Still,-,17,1,,,,
41,-,Mio Kobe,"Préludes, Book II, L. 123: II. Feuilles mortes",-,41,6,,,,
42,-,Eri Goto,"Mazurka, Op. 7, No. 5 in C Major",-,42,1,,,,
43,-,Miro Zawa,"7 Piano Pieces, Op. 116, No. 2 Intermezzo in A Minor",-,43,2,,,,
44,-,sLs Japan,"Étude No. 3, Tristesse",-,26,4,,,,
45,-,Daniel Schrage,While the World Sleeps,-,23,1,,,,
46,-,Eri Goto,"Grande Valse Brillante in E-Flat Major, Op. 18",-,46,2,,,,
47,-,Mio Kobe,"Préludes, Book II, L. 123: VII. La terrasse des audiences du clair de lune",-,31,5,,,,
48,-,Miro Zawa,"8 Piano Pieces, Op. 76, 8. Capriccio In C Major",-,48,1,,,,
49,-,Mio Kobe,"Préludes, Book II, L. 123: X. Canope",-,49,1,,,,
50,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,7,1,,,,
51,-,JiN,"24の前奏曲, 作品 28: 第2番 イ短調",-,32,7,,,,
52,-,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": IV. Finale. Presto",-,52,1,,,,
53,-,Mio Kobe,"Préludes, Book 1, L. 117: II. Voiles",-,53,4,,,,
54,-,Miro Zawa,"Piano Sonata in E Minor, Op. 7, IV. Finale",-,37,1,,,,
55,-,Miro Zawa,"6 Piano Pieces, Op. 118, No. 6 Intermezzo in E-Flat Minor",-,55,2,,,,
56,up,Ruben Gerards,Looking Back,84,13,4,,,,
57,-,sLs Borderless Piano,"24の前奏曲, 作品28: ハ長調",-,29,14,,,,
58,-,Mio Kobe,"12 Etudes, L. 136: IX. Pour les notes répétées",-,42,5,,,,
59,-,Jiro Wang,"Piano Sonata in G Major, K. 260, Allegro",-,59,1,,,,
60,-,Eri Goto,"Impromptu No. 1 in A-Flat Major, Op. 29",-,60,2,,,,
61,-,Jiro Wang,"Piano Sonata in E-Flat Major, K. 193, Allegro",-,61,1,,,,
62,-,Eri Goto,"Berceuse in D-Flat Major, Op. 57",-,62,1,,,,
63,-,Miro Zawa,"7 Piano Pieces, Op. 116, No. 3 Capriccio in G Minor",-,53,2,,,,
64,-,Mio Kobe,"Préludes, Book II, L. 123: IV. Les fées sont d'exquises danseuses",-,41,4,,,,
65,-,JiN,"24の前奏曲, 作品 28: 第6番 ロ短調",-,36,11,,,,
66,-,Miro Zawa,"Pictures from Life in the Country, Op. 19, III. Carnival Scene",-,66,1,,,,
67,-,Eri Goto,"Mazurka, Op. 17, No. 2 in E Minor",-,67,1,,,,
68,-,sLs Japan,"Nocturne No.12 In G Major, Op.37 No.2",-,68,2,,,,
69,-,Mio Kobe,"12 Etudes, L. 136: XI. Pour les arpèges composés",-,52,3,,,,
70,-,Mio Kobe,"Préludes, Book II, L. 123: VI. General Lavine",-,57,4,,,,
71,down,Shani Diluka,Casino,28,2,13,,,,
72,-,Jiro Wang,"Piano Sonata in A Major, K. 220, Allegro",-,72,3,,,,
73,-,Miro Zawa,"8 Piano Pieces, Op. 76, 6. Intermezzo In A Major",-,73,1,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,124,,,,
75,-,Eri Goto,"Mazurka, Op. 7, No. 4 in A Flat",-,75,1,,,,
76,-,sLs Japan,"Nocturne No.14 In F Sharp Minor, Op.48 No.2",-,69,3,,,,
77,-,George Hart,Snow Road,-,14,1,,,,
78,-,Mio Kobe,"Préludes, Book 1, L. 117: VI. Des pas sur la neige",-,40,2,,,,
79,-,Eri Goto,"Mazurka, Op. 17, No. 1 in B-Flat Major",-,75,2,,,,
80,-,Miro Zawa,"6 Piano Pieces, Op. 118, No. 4 Intermezzo in F Minor",-,80,1,,,,
81,down,Dan Lambert,A Clock Without Hands,10,10,3,,,,
82,-,sLs Borderless Piano,"24の前奏曲, 作品28: 嬰ヘ短調",-,82,1,,,,
83,-,Jiro Wang,"Piano Sonata in C Major, K. 165, Andante",-,65,4,,,,
84,-,Eri Goto,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,60,4,,,,
85,-,Miro Zawa,"Holberg Suite, Op. 40, II. Andante",-,50,2,,,,
86,-,Mio Kobe,"12 Etudes, L. 136: VI. Pour les huit doigts",-,32,5,,,,
87,-,Yann Tiersen,Ker al Loch (Solo Piano),-,10,1,,,,
88,-,Eri Goto,"Mazurkas, Op. 7, No. 3 in F Minor",-,71,1,,,,
89,-,Miro Zawa,"6 Piano Pieces, Op. 118, No. 2 Intermezzo in A Major",-,89,1,,,,
90,-,sLs Japan,"Étude No. 7, Cello",-,40,5,,,,
91,-,sLs Borderless Piano,夜想曲ホ短調作品72-1,-,91,2,,,,
92,-,Mio Kobe,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin.",-,36,4,,,,
93,-,Eri Goto,"Nocturnes, Op. 15, No. 1 in F Major",-,93,1,,,,
94,-,sLs Borderless Piano,"24の前奏曲, 作品28: イ長調",-,63,8,,,,
95,-,Jiro Wang,"Piano Sonata in C Minor, K. 174, Allegro",-,45,3,,,,
96,-,Mio Kobe,"Préludes, Book 1, L. 117: I. Danseuses de Delphes",-,52,3,,,,
97,-,Jiro Wang,"Piano Sonata in F Major, K. 167, Allegro",-,55,2,,,,
98,down,Ole-Bjørn Talstad,Lugn,11,11,3,,,,
99,-,Mio Kobe,"Préludes, Book 1, L. 117: IV. Les sons et les parfums tournent dans l'air du soir.",-,44,5,,,,
100,-,sLs Japan,"Nocturne No.20 in C Sharp Minor, Op. Posth",-,69,3,,,,
