Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,42,,,,
2,down,Ludovico Einaudi,Luminous,1,1,15,,,,
3,up,Sofiane Pamart,LOVE,3,2,3,,,,
4,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",47,4,2,,,,
5,up,Alexandra Stréliski,Ellipse,5,3,8,,,,
6,up,Milana Zilnik,8Pm. Ombre,49,6,2,,,,
7,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",71,7,2,,,,
8,up,Ô Lake,The Walk (Mike Lazarev Rework),59,8,2,,,,
9,down,Carlos Cipa,Andantino (Schubert redesigned),8,8,3,,,,
10,down,Ludovico Einaudi,Atoms,4,4,8,,,,
11,down,Laurence Ipsum,Light & Sound,6,6,3,,,,
12,down,Jordane Tumarinson,Le chant des sirènes,7,7,3,,,,
13,up,Sophia Jani,Andrà,56,13,2,,,,
14,down,Stephan Moccio,Esmé’s Waltz,11,4,9,,,,
15,up,Carlos Hof,Absence,61,15,2,,,,
16,up,White Noise,White Noise 1 Hour Long,20,2,35,,,,
17,down,Goldbæk,Lost for Words,9,9,3,,,,
18,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",14,7,9,,,,
19,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",12,6,6,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,8,27,,,,
21,up,Jef Martens,Lights Of Home,62,21,2,,,,
22,down,Jordane Tumarinson,Momentum (Momentum in C Minor),19,8,4,,,,
23,up,Jef Martens,Right Here With You,30,20,4,,,,
24,down,Abel Gustavson,Islands,10,10,3,,,,
25,down,Melody Girl,The Decision,22,6,7,,,,
26,down,Aron van Selm,Until the Lights Go Out,13,10,4,,,,
27,down,Goldbæk,Hymn for Winter,17,6,6,,,,
28,down,2CELLOS,Celloverse,16,2,18,,,,
29,down,Goetz Oestlind,Formositas,15,15,2,,,,
30,down,Ola Gjeilo,Night Rain,26,14,7,,,,
31,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),25,16,4,,,,
32,down,Laurence Ipsum,In Vague Proximity,24,14,6,,,,
33,down,Dirk Maassen,Diaries (from Home),27,4,25,,,,
34,down,Nils Frahm,Nils Has a New Piano,21,10,7,,,,
35,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",40,32,4,,,,
36,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),23,15,5,,,,
37,down,Dr Jess Duckworth,Into the Light,29,4,7,,,,
38,down,YARA,Krujë,31,23,4,,,,
39,down,Fabrizio Paterlini,Soffia la notte,33,21,4,,,,
40,down,Björn Gottschall,Pachelbels Traum,39,5,7,,,,
41,up,Rasmus H Thomsen,Ahdes Theme,42,17,8,,,,
42,-,Ludovico Einaudi,Almost June,-,3,1,,,,
43,down,Bruno Bavota,Ethereal,36,36,4,,,,
44,down,Stephan Moccio,Fireflies,37,22,11,,,,
45,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),18,5,8,,,,
46,down,Milana Zilnik,11Pm. Calma,34,22,6,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,6,93,,,,
48,up,Michiel Borstlap,Water,53,11,8,,,,
49,down,David Baron,Path of Butterflies,28,19,7,,,,
50,up,Vanessa Wagner,Celeste,50,11,7,,,,
51,-,Vincent Corver,Vivication,-,6,1,,,,
52,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,7,1,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,8,86,,,,
54,down,Jacques van Tuinen,Patience,35,12,7,,,,
55,down,Isle'r,Toymaker,32,27,8,,,,
56,down,Daria van den Bercken,D'un Jardin Clair,46,10,8,,,,
57,down,Jiří Horák,Ravens Home,41,8,8,,,,
58,down,Eydís Evensen,Brotin,45,11,13,,,,
59,up,Stephan Moccio,Le Jardin de Monsieur Monet,88,1,20,,,,
60,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,64,2,13,,,,
61,-,Chad Lawson,Of Twilight Skies,-,9,1,,,,
62,down,Goldbæk,Globes,38,14,6,,,,
63,down,Alessandro Ligi,Elegy for Piano,48,39,7,,,,
64,-,Ludovico Einaudi,Temple White,-,2,1,,,,
65,-,Vanessa Wagner,Before 6,-,5,1,,,,
66,-,Maxence Cyrin,Salon musique,-,20,1,,,,
67,-,Franco Robert,Transcend,-,27,1,,,,
68,up,The Piano Guys,Someone You Loved,68,3,99,,,,
69,-,Wings for Louise,Lucie,-,69,1,,,,
70,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,-,5,8,,,,
71,down,Joep Beving,Solitude,66,1,49,,,,
72,down,Austin Farwell & A N T I T H E S I S,The Promise,43,15,5,,,,
73,-,Dirk Maassen,Feather,-,16,40,,,,
74,down,Stephan Moccio,Fracture,58,2,76,,,,
75,-,Alexis Ffrench,Guiding Light,-,3,1,,,,
76,-,Delange,Ballade,-,23,1,,,,
77,down,Moux,heart pieces,52,19,16,,,,
78,-,The Piano Guys,What Makes You Beautiful,-,74,3,,,,
79,-,Annelie,Tuesday,-,7,27,,,,
80,-,Alexis Ffrench,Written In the Stars,-,7,29,,,,
81,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,5,18,,,,
82,down,Yiruma,Kiss The Rain,67,1,19,,,,
83,-,Rebecca Jean Rossi,Retrospective,-,49,7,,,,
84,-,Ludovico Einaudi,Rolling Like a Ball,-,18,1,,,,
85,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,32,1,,,,
86,-,The Piano Guys,A Thousand Years,-,1,78,,,,
87,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,28,,,,
88,-,Stephan Moccio,Havana 1958,-,41,4,,,,
89,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,40,8,,,,
90,-,Bruno Bavota,The Dancers,-,31,1,,,,
91,-,Luke Gajdus,Flowing,-,91,1,,,,
92,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,71,2,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,41,,,,
94,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,39,,,,
95,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,91,1,97,,,,
96,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,5,9,,,,
97,-,Stephan Moccio,My Beloved Twin Flame...,-,25,3,,,,
98,-,Ludovico Einaudi,Fossils,-,57,2,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,89,1,64,,,,
100,-,Stephan Moccio,Halston,-,1,14,,,,
