Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIOPY,Noah,46,1,10,,,,
2,up,Charlie J Perry,Robin,42,2,2,,,,
3,down,Jiří Horák,Melt,2,2,3,,,,
4,down,Matteo Myderwyk,Remembrance,1,1,3,,,,
5,up,ildio,hope,66,5,2,,,,
6,up,Goldbæk,Challen,45,6,2,,,,
7,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",30,5,5,,,,
8,down,Craig Armstrong,Nocturne 3,4,4,3,,,,
9,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,50,9,2,,,,
10,down,Ólafur Arnalds,Saudade (When We Are Born),6,1,5,,,,
11,down,RIOPY,Sweet awakening,3,2,4,,,,
12,down,Tommy Heap,Tivoli,9,9,3,,,,
13,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),7,6,4,,,,
14,-,Stefan Truyman,1685,-,8,1,,,,
15,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",16,5,11,,,,
16,down,Rosey Chan,Infinity,5,1,14,,,,
17,down,Dustin O'Halloran,Opus 56,8,4,5,,,,
18,up,Wilson Trouvé,Cotton Sky,68,18,2,,,,
19,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",10,10,3,,,,
20,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",13,13,2,,,,
21,up,Rosey Chan,Unity (Chakra 8),21,1,8,,,,
22,down,Dustin O'Halloran,Opus 18 (Silfur Version),14,1,13,,,,
23,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",88,6,6,,,,
24,down,Søndag Søndag,Lørdag,11,11,6,,,,
25,up,Pieter de Graaf,August Sings,39,2,8,,,,
26,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",25,25,2,,,,
27,up,Justus Rümenapp,Dusk,59,3,7,,,,
28,up,Belle Chen,Elegy,74,15,5,,,,
29,down,The Piano Guys,Someone You Loved,28,3,73,,,,
30,down,Elliott Jacqués,The Sailor's Tale,19,16,4,,,,
31,up,Josep Colom,Música callada: I. Angelico,49,5,7,,,,
32,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),27,4,7,,,,
33,up,Joel Lyssarides,August 2020,47,21,4,,,,
34,down,Rasmus H Thomsen,By the Black River,12,12,3,,,,
35,down,Stephan Moccio,Window,17,17,3,,,,
36,-,Laurence Ipsum,Filigree Works of Sound,-,2,1,,,,
37,down,Milana Zilnik,Estate,24,1,8,,,,
38,up,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",41,38,2,,,,
39,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,39,,,,
40,up,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",65,40,2,,,,
41,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,1,1,,,,
42,down,Laurence Ipsum,The Sky Of,15,10,4,,,,
43,down,Alice Sara Ott,Gnossiennes: 3. Lent,36,20,4,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,2,60,,,,
45,up,Pavel Fedorov,Simple,54,11,7,,,,
46,down,Laurence Ipsum,On a Steep Slope,40,17,7,,,,
47,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,28,1,,,,
48,-,Elliott Jacqués,Rose Tree,-,9,1,,,,
49,down,Javi Lobe,Past and Present,48,25,8,,,,
50,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,27,,,,
51,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,21,1,,,,
52,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,8,17,,,,
53,-,Ifer Lenn,The Wondering,-,29,1,,,,
54,up,Milana Zilnik,Primavera,63,2,7,,,,
55,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",23,4,5,,,,
56,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",29,29,3,,,,
57,down,Javi Lobe,Written in Stone,56,6,7,,,,
58,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,16,1,,,,
59,up,Yiruma,Room With A View,64,1,36,,,,
60,down,I TRAVEL LIGHT,Elixir,20,20,3,,,,
61,up,Goetz Oestlind,Soluppgång,62,3,10,,,,
62,down,Stephan Moccio,Fracture,18,2,56,,,,
63,down,Daniele Meneghello,Momenti,57,9,7,,,,
64,-,Alexander Motovilov,Papa,-,13,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,6,72,,,,
66,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",26,1,5,,,,
67,up,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",70,67,2,,,,
68,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),61,61,3,,,,
69,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,27,,,,
70,down,The Masked Pianoman,Farewell,53,26,8,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,1,,,,
72,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",-,72,3,,,,
73,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,72,,,,
74,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,49,2,,,,
75,-,Max Ananyev,Twelve,-,75,1,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,68,5,,,,
77,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,10,4,,,,
78,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),51,22,4,,,,
79,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,79,1,,,,
80,down,里歐皮,Sweet dream,34,10,9,,,,
81,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,24,3,,,,
82,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,82,2,,,,
83,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,26,2,,,,
84,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,46,7,,,,
85,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",35,13,6,,,,
86,down,White Noise,White Noise 1 Hour Long,44,2,16,,,,
87,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,37,3,5,,,,
88,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,88,1,,,,
89,-,Jess Gillam,Across The Universe (Arr. Lawson),-,34,4,,,,
90,-,Sebastian Plano,A Present for a Young Traveller,-,90,1,,,,
91,-,Sebastian Plano,Soul I (Avow),-,91,1,,,,
92,-,The Masked Pianoman,Liberty,-,5,6,,,,
93,up,London Philharmonic Orchestra & David Parry,Canon In D Major,94,1,48,,,,
94,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",22,22,2,,,,
95,down,Doeke,Creation,58,10,8,,,,
96,-,The Piano Guys,Rolling in the Deep,-,9,28,,,,
97,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,48,5,,,,
98,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: IV. Tempo di minuetto",-,98,1,,,,
99,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,77,1,,,,
100,down,Ólafur Arnalds & Bonobo,Loom,95,17,9,,,,
