Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,27,,,,
2,up,Stephan Moccio,Le Jardin de Monsieur Monet,2,1,7,,,,
3,up,Sofiane Pamart,Borealis,44,3,2,,,,
4,up,Dirk Maassen,Diaries (from Home),5,4,15,,,,
5,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",22,5,12,,,,
6,up,Chad Lawson,Nocturne in a Minor,8,6,3,,,,
7,up,Ludovico Einaudi,Tu Sei,33,7,2,,,,
8,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,2,5,,,,
9,down,Belle Chen,Lullaby for Edward,6,6,4,,,,
10,up,Matteo Myderwyk,Aria,12,1,4,,,,
11,up,Florian Christl,Moments,25,11,2,,,,
12,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",18,2,7,,,,
13,down,Ola Gjeilo,Still,11,1,57,,,,
14,up,Joep Beving,The Light She Brings,26,14,2,,,,
15,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",10,4,4,,,,
16,up,Isle'r,The Path and the Rain,23,11,4,,,,
17,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",32,17,2,,,,
18,up,Fabrizio Paterlini,"My Piano, The Clouds",20,18,2,,,,
19,up,Olivia Belli,As I Was,21,5,3,,,,
20,down,Ludovico Einaudi,Ascolta,15,15,3,,,,
21,down,Federico Albanese,Silenzio,19,5,4,,,,
22,up,Laurence Ipsum,Closer,24,20,4,,,,
23,down,Dirk Maassen,To the Sky (Moderate),17,16,6,,,,
24,up,Stephan Moccio,Halston,40,1,2,,,,
25,up,Nils Frahm,Because This Must Be,35,4,13,,,,
26,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,16,1,4,,,,
27,down,Alexis Ffrench,Moments,13,2,5,,,,
28,down,2CELLOS,Celloverse,27,2,3,,,,
29,up,Yann Tiersen,Penn ar Roc'h,67,29,2,,,,
30,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",28,6,4,,,,
31,-,Dirk Maassen,Two Skies,-,14,12,,,,
32,up,Alexandre Desplat,Bruno's Theme,46,32,2,,,,
33,up,Chad Lawson,when the party's over,54,16,11,,,,
34,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,6,1,,,,
35,up,Ólafur Arnalds,saman,37,4,73,,,,
36,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",14,1,10,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,8,74,,,,
38,up,Fabrizio Paterlini,Wind Song,68,38,2,,,,
39,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,5,1,,,,
40,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",7,7,4,,,,
41,-,Marina Baranova,The Canopy of Heaven,-,9,1,,,,
42,down,Dirk Maassen,In Another Life,9,9,7,,,,
43,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,43,1,,,,
44,up,Tim Linghaus,Wild Dandelion (Piano Solo),73,44,2,,,,
45,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,36,3,,,,
46,down,Dirk Maassen,La mer,34,34,3,,,,
47,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",29,29,3,,,,
48,up,Alexis Ffrench,A Time of Wonder,98,48,3,,,,
49,-,Jef Martens,Your Evening Calm,-,11,1,,,,
50,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,50,11,,,,
51,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,3,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,6,82,,,,
53,-,Goetz Oestlind,Morning Dew,-,53,2,,,,
54,up,Eydís Evensen,Brotin,59,11,9,,,,
55,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,56,,,,
56,up,Yiruma,Kiss The Rain,57,1,5,,,,
57,-,Alexis Ffrench,Wishing,-,14,4,,,,
58,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon [in Hypodiatessaron] per Augmentationem in Contrario Motu",-,58,1,,,,
59,up,Dirk Maassen,Fragile,87,2,12,,,,
60,-,The Piano Guys,In My Blood / Swan Lake,-,9,18,,,,
61,up,The Piano Guys,A Thousand Years,82,1,68,,,,
62,-,Sophie Hutchings,Hold My Hand,-,7,1,,,,
63,down,Otto A. Totland,Pinô,30,30,3,,,,
64,down,Ólafur Arnalds,Still / Sound,39,1,22,,,,
65,-,The Piano Guys,Flicker,-,32,17,,,,
66,-,The Piano Guys,Follow You,-,66,1,,,,
67,-,The Piano Guys,Titanium / Pavane,-,6,41,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,4,36,,,,
69,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,69,1,,,,
70,down,Dirk Maassen,Peace of Mind,31,31,7,,,,
71,-,Andrea Bocelli,Besame mucho,-,35,17,,,,
72,-,The Piano Guys,Someone You Loved,-,3,84,,,,
73,-,"Albrecht Mayer, Latvian National Symphony Orchestra & Andris Poga",Oboe Concerto: I. Morning Pastorale,-,73,1,,,,
74,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,28,3,,,,
75,-,Federico Albanese,"Shadow Land, Pt. 1",-,75,1,,,,
76,-,Goldbæk,Challen,-,6,8,,,,
77,down,MJ Cole,Solo Waltzer,50,20,6,,,,
78,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon in Hypodiapason (Canon alla Ottava)",-,78,1,,,,
79,down,Jean-Michel Blais,roses,77,61,2,,,,
80,-,Jean-Michel Blais,doux,-,34,1,,,,
81,-,Laura Christie Wall,Hush,-,52,2,,,,
82,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus [13] inversus",-,82,1,,,,
83,up,Dirk Maassen,Air (from Home),100,47,2,,,,
84,down,Yiruma,River Flows In You,3,3,3,,,,
85,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Sense,-,85,1,,,,
86,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus [13] [rectus]",-,86,1,,,,
87,-,Ilya Beshevli,Covenant,-,87,1,,,,
88,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 12 inversus",-,88,1,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,33,,,,
90,-,Michael Logozar,Drift,-,1,24,,,,
91,-,The Piano Guys,Before You Go,-,75,3,,,,
92,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus [12] [rectus]",-,92,1,,,,
93,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,3,,,,
94,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,94,1,,,,
95,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,95,1,,,,
96,-,Max Richter,A Catalogue of Afternoons,-,79,3,,,,
97,-,Chill Patrol,Soedersved,-,31,4,,,,
98,-,Yiruma,Kiss The Rain (Orchestra Version),-,45,3,,,,
99,-,Olivia Belli,Visions to Come,-,98,1,,,,
100,down,Poppy Ackroyd,Strata,38,38,3,,,,
