Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,Prélude in A Minor,5,1,9,,,,
2,up,Pêtr Aleksänder,Triptych 1 for Piano,43,2,2,,,,
3,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",1,1,3,,,,
4,up,Stephan Moccio,Fracture,20,2,20,,,,
5,up,Theresa Kent,The Last Days of Summer,64,5,2,,,,
6,up,Val Giamo,Jade,71,6,2,,,,
7,down,Marlies Du Mosch,Rayons de soleil,2,2,4,,,,
8,down,Stephan Moccio,Ghosts,7,7,3,,,,
9,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",4,4,4,,,,
10,up,Ola Gjeilo,Winter,10,3,4,,,,
11,down,Jef Martens,I See Your Face In Every Waking Hour,8,8,3,,,,
12,up,Joel Hastings,"6 Préludes: No. 4, Très libre",95,12,2,,,,
13,up,John Salmon,Nocturnes: No. 24. Going to Sleep,90,12,2,,,,
14,up,Meredi,Song for Rosemarie,14,12,4,,,,
15,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),6,6,2,,,,
16,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",13,2,5,,,,
17,-,Job Roggeveen,Beekweide,-,14,7,,,,
18,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,38,7,5,,,,
19,down,Josh Kramer,Nocturnal Thoughts,11,3,5,,,,
20,down,Bembe Orquesta,Que Ganas de No Verte Más,18,1,6,,,,
21,down,Alexandre Tharaud,Cinema Paradiso,12,1,5,,,,
22,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",34,22,2,,,,
23,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",36,1,8,,,,
24,down,Henrik Lindstrand,Hallonlandet,23,4,5,,,,
25,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",28,5,8,,,,
26,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",30,4,8,,,,
27,down,Hideyuki Hashimoto,Es,24,4,9,,,,
28,up,Stephan Moccio,Burgundy,76,11,8,,,,
29,up,Henrik Lindstrand,Dungen,58,14,9,,,,
30,down,Arash Safaian & Sebastian Knauer,Adagietto,19,2,8,,,,
31,down,Julia Gjertsen,Okno,22,5,9,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,1,43,,,,
33,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",31,2,8,,,,
34,up,Goetz Oestlind,Bonne Nuit,53,11,8,,,,
35,down,JiN,"Prelude Op. 28, No. 4 in E Minor",16,1,7,,,,
36,up,Alexis Ffrench,Rapture (Solo Piano Version),73,3,8,,,,
37,down,Akira Kosemura,Mirrors Crossing,3,3,5,,,,
38,down,チャド・ローソン,Prelude in D Major,15,5,6,,,,
39,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",100,4,8,,,,
40,up,JiN,"Prelude No. 1  in C major, BWV 846",48,1,3,,,,
41,up,Yiruma,Room With A View,81,1,18,,,,
42,-,Thomas Bartlett,Arvensis,-,20,4,,,,
43,down,Rosey Chan,Jeanne (Moreau),9,9,4,,,,
44,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,44,1,,,,
45,down,Stephan Moccio,Freddie's Theme,17,8,6,,,,
46,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,46,2,,,,
47,down,JiN,Love Story,27,27,5,,,,
48,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",67,20,5,,,,
49,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,21,10,7,,,,
50,down,The Piano Guys,Perfect,25,1,39,,,,
51,up,Maxence Cyrin,The Frenchman (Piano Solo),59,10,9,,,,
52,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,32,,,,
53,down,Madeleine Cocolas,In Distance,47,9,9,,,,
54,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,20,7,,,,
55,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",32,9,7,,,,
56,-,The Piano Guys,A Thousand Years,-,1,39,,,,
57,down,Ólafur Arnalds,saman,45,4,35,,,,
58,up,Akira Kosemura,Hidden Waltz,69,6,7,,,,
59,-,JiN,Salut d'Amour (Liebesgruß) Op. 12 (Piano Version),-,14,6,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,6,41,,,,
61,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,38,6,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,22,,,,
63,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,38,,,,
64,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,31,10,,,,
65,-,Max Richter & Mari Samuelsen,Mercy,-,35,5,,,,
66,-,Dmitry Evgrafov,Endless (feat. Aukai),-,66,1,,,,
67,down,The Piano Guys,Someone You Loved,26,3,36,,,,
68,-,Jacob David,By the Swings,-,8,7,,,,
69,-,Anna Phoebe,Horizons,-,69,1,,,,
70,-,Andreas Ihlebæk,Sleep On It,-,6,6,,,,
71,-,Ola Gjeilo,Quiet Streets,-,7,10,,,,
72,down,Rosey Chan,Chaplin,39,21,4,,,,
73,down,Joep Beving,Solitude,61,1,16,,,,
74,-,Josh Kramer,Hour of Mind,-,74,1,,,,
75,-,Anthony Williams,"Salut D’amour, Op. 12",-,75,1,,,,
76,-,Stephan Moccio,Lumière,-,3,1,,,,
77,-,Dinara Klinton,Scherzo,-,77,1,,,,
78,-,Anthony Williams,Jazz Etudiette (From Easy Dances II),-,78,1,,,,
79,down,Belle Chen,Tides,49,49,2,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,18,,,,
81,down,Joe Hisaishi,Summer (from 'Kikujiro'),51,2,19,,,,
82,-,Vanessa Latarche,"Vivace (4th Movt from Sonatina in a Minor, Op. 136 No. 4)",-,82,1,,,,
83,down,JiN,"Kinderszenen Op. 15, No. 7 in F Major,  Träumerei",66,17,2,,,,
84,-,The Piano Guys,Rolling in the Deep,-,9,22,,,,
85,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,68,1,,,,
86,-,Dinara Klinton & Robert Thompson,"Gavotte (From Classical Symphony, Op. 25)",-,86,1,,,,
87,-,Dinara Klinton & Robert Thompson,Little Rhapsody on Hungarian Themes,-,87,1,,,,
88,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,39,3,,,,
89,down,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",46,46,2,,,,
90,-,Nikki Iles,Scary Stuff (From Razzamajazz Repertoire Piano),-,90,1,,,,
91,-,Dinara Klinton,"Riding the Hobby - Horse (No. 5 from Children’s Album, Op. 98)",-,91,1,,,,
92,-,Anthony Williams,Disco Baroque,-,92,1,,,,
93,-,Dinara Klinton,She Moved Through the Fair,-,93,1,,,,
94,-,Infralyd,Fleur,-,70,2,,,,
95,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,41,6,,,,
96,-,Dinara Klinton,Indigo (No. 6 from Rainbow),-,59,1,,,,
97,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,46,2,,,,
98,-,Meredi,Annual Rings,-,4,6,,,,
99,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,92,48,8,,,,
100,-,Anthony Williams,"Song, Op. 172 No. 1",-,100,1,,,,
