Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,"Prelude Op. 28, No. 4 in E Minor",1,1,14,,,,
2,up,JiN,"Prelude No. 1  in C major, BWV 846",2,1,9,,,,
3,up,JiN,Prélude in A Minor,3,1,16,,,,
4,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",4,3,5,,,,
5,up,Rik,"Étude No. 2 in A Minor, Op. 10",6,1,5,,,,
6,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",5,3,7,,,,
7,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",7,3,7,,,,
8,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",12,2,5,,,,
9,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",8,5,5,,,,
10,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),22,8,5,,,,
11,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),34,11,2,,,,
12,down,Stephan Moccio,Fracture,9,2,27,,,,
13,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",21,5,6,,,,
14,up,Jef Martens,Always You Somehow,33,14,2,,,,
15,up,小瀬村晶,Our Home (映画「朝が来る」より),36,15,2,,,,
16,down,The Piano Guys,Someone You Loved,11,3,43,,,,
17,down,Annelie,October,16,16,3,,,,
18,up,Rik,"Étude No. 7 in C Major, Op. 10",89,1,5,,,,
19,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",41,19,2,,,,
20,down,Ola Gjeilo,Autumn,10,8,4,,,,
21,-,Joep Beving,September (Piano Version),-,19,5,,,,
22,down,Fırat Akarcalı,Pure,13,13,3,,,,
23,down,Neil Cowley,Eureka Pulse,15,15,3,,,,
24,down,Laurence Ipsum,Hedgehog Hill,14,14,3,,,,
25,up,Alexis Ffrench,Footprints in the Sand,46,16,5,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,1,50,,,,
27,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",35,27,3,,,,
28,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",39,5,4,,,,
29,down,The Piano Guys,Perfect,25,1,46,,,,
30,up,King Jyu,Waltz in G Minor (Emilie Dreams),74,24,4,,,,
31,down,Stephan Berg,Sad Song,18,18,3,,,,
32,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,32,1,,,,
33,down,Dirk Maassen,Peace of Mind,19,16,5,,,,
34,down,Maria Holloway,Radiance,27,27,3,,,,
35,down,Carlos Cipa,Dreamlessly (variation),23,23,5,,,,
36,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,1,,,,
37,-,Joep Beving,Solitude,-,1,22,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,6,48,,,,
39,up,Maurice Sawin,Riverflow,72,19,2,,,,
40,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],88,40,3,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,36,,,,
43,down,Alexis Ffrench,Dreamland (Solo Piano Version),38,8,6,,,,
44,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,8,6,,,,
45,-,Andreas Ihlebæk,Drømmevise,-,22,2,,,,
46,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",17,17,4,,,,
47,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],51,21,3,,,,
48,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,48,1,,,,
49,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,36,1,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,50,1,,,,
51,down,Max Richter,Dream Solo,31,13,10,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,52,1,,,,
53,-,Yiruma,Room With A View,-,1,23,,,,
54,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,48,2,,,,
55,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": II. Romance. Andante",-,55,1,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,55,1,,,,
57,-,Dylan Phillips,Lullabye,-,33,3,,,,
58,-,Stephan Moccio,Sea Change,-,9,10,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,36,1,,,,
60,-,Agnes Fredenberg,Dim Lights,-,18,1,,,,
61,down,Ólafur Arnalds,saman,45,4,40,,,,
62,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,10,1,,,,
63,-,Ludovico Einaudi,Day 7: Ascent,-,11,23,,,,
64,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],71,43,2,,,,
65,-,The Piano Guys,A Million Dreams,-,7,32,,,,
66,-,Elisa Tomellini,"Études d'exécution transcendante d'après Paganini, S. 140: No. 4 in E Major (Version 2)",-,66,1,,,,
67,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,5,,,,
68,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,18,1,,,,
69,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",-,63,2,,,,
70,down,Ola Gjeilo,Spring,37,22,7,,,,
71,-,Lambert,As Ballad,-,47,2,,,,
72,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",80,15,5,,,,
73,-,Keiri Nakano,"Piano Sonata No. 5, Op. 53",-,73,1,,,,
74,-,Rik,"Étude No. 1 in C Major, Op. 10",-,30,3,,,,
75,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",100,14,5,,,,
76,-,The Piano Guys,Rewrite the Stars,-,8,26,,,,
77,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata No. IV in F Major, Op. 6: III. Grave - Andante Largo",-,77,1,,,,
78,down,MILNO,Élégie,26,25,4,,,,
79,-,Ola Gjeilo,Before Dawn,-,1,21,,,,
80,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata No. IV in F Major, Op. 6: II. Allegro",-,80,1,,,,
81,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,81,1,,,,
82,down,The Piano Guys,A Thousand Years,77,1,46,,,,
83,-,Finghin Collins,Gymnopédie No. 1,-,33,12,,,,
84,-,Ryuichi Sakamoto,The Sheltering Sky,-,84,1,,,,
85,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata No. IV in F Major, Op. 6: I. Largo - Allegro - Adagio - Allegro - Adagio - Allegro - Adagio",-,85,1,,,,
86,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,54,3,,,,
87,down,Martin Kohlstedt,PAN,28,28,7,,,,
88,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata No. IV in D Major, Op. 1, H. 4: IV. [Allegro]",-,88,1,,,,
89,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,22,2,,,,
90,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",83,28,11,,,,
91,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,35,2,,,,
92,-,Annelie,Tuesday,-,7,16,,,,
93,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata No. IV in D Major, Op. 1, H. 4: III. Grave",-,93,1,,,,
94,-,The Piano Guys,Fight Song / Amazing Grace,-,16,17,,,,
95,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata No. IV in D Major, Op. 1, H. 4: II. Allegro",-,95,1,,,,
96,down,Jef Martens,I Will Be Here When You Wake,47,33,4,,,,
97,down,Peter Sandberg,Treasure,24,17,3,,,,
98,-,Alexis Ffrench,Written In the Stars,-,7,15,,,,
99,-,Andrea Bocelli,Besame mucho,-,35,13,,,,
100,-,Dirk Maassen,Feather,-,16,23,,,,
