Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Musings,Poplar Fluff,4,1,3,,,,
2,up,Rosey Chan,Autumn,11,2,5,,,,
3,up,Lambert,In In,8,3,3,,,,
4,down,Alexis Ffrench,Rivers (Solo Piano Version),2,2,3,,,,
5,up,Lambert,Gdansk,6,2,4,,,,
6,down,Yiruma,Room With A View,1,1,9,,,,
7,down,Stephan Moccio,Le Temps Qui Passe,3,3,3,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,34,,,,
9,up,Agnes Fredenberg,In the Stillness of Summer,24,9,4,,,,
10,up,Laurence Ipsum,Sunday Rain,33,2,7,,,,
11,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",13,11,2,,,,
12,up,Evgeny Samoyloff,Une larme,53,12,2,,,,
13,up,Stephan Moccio,Nuit Blanche,16,5,5,,,,
14,up,Laurence Ipsum,And I'm Feeling Good,17,6,15,,,,
15,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",20,7,4,,,,
16,down,Milana Zilnik,Calla,7,1,16,,,,
17,up,Florian Christl,Melodie (Solo Piano Version),55,13,5,,,,
18,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",30,18,4,,,,
19,up,Viktor Valkov,Miniatures: No. 4. Pastoral,21,4,3,,,,
20,-,Cooper Sams,Inner Introspection,-,15,1,,,,
21,up,Andreas Ihlebæk,One More,31,2,5,,,,
22,up,Milana Zilnik,Garofano,75,5,9,,,,
23,-,The Piano Guys,Rewrite the Stars,-,8,21,,,,
24,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",65,20,3,,,,
25,down,Jiří Horák,Hint of Perfection,15,15,6,,,,
26,up,Jiří Horák,Awareness,66,22,5,,,,
27,up,Goetz Oestlind,Repose,88,8,6,,,,
28,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,16,5,,,,
29,down,Stephan Moccio,Sea Change,9,9,7,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,8,27,,,,
31,up,Cinthya Garcia,Raindrop (Piano Version),71,20,5,,,,
32,down,Frederik Snæland,Frigjort,19,19,4,,,,
33,down,Chad Lawson,Stay,10,1,11,,,,
34,down,Ólafur Arnalds,saman,25,4,28,,,,
35,up,Laurence Ipsum,If This Was True,81,17,6,,,,
36,down,Silas Bassa,Wonder,35,22,5,,,,
37,-,The Piano Guys,Perfect,-,1,32,,,,
38,down,Douglas Riva,Enfants d'un Rêve,23,22,7,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,31,7,,,,
40,down,Miquel Villalba,Canco de l'hivern,22,22,4,,,,
41,-,The Piano Guys,A Thousand Years,-,1,32,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (French Version),-,42,1,,,,
43,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,43,2,,,,
44,-,Ayna Lustro,Not so Bad,-,27,5,,,,
45,-,Robert Ekson,Two Sisters,-,25,5,,,,
46,-,Luke Howard,Casino,-,5,20,,,,
47,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,52,33,8,,,,
48,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),50,1,25,,,,
49,-,Milana Zilnik,The Best is Yet to Come,-,2,1,,,,
50,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",57,10,8,,,,
51,-,The Piano Guys,Beethoven's 5 Secrets,-,4,17,,,,
52,down,Stephan Moccio,Fracture,51,2,11,,,,
53,down,Joep Beving,Solitude,18,1,11,,,,
54,down,The Piano Guys,Someone You Loved,12,3,28,,,,
55,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,48,1,9,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (German Mix),-,56,1,,,,
57,down,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",36,15,12,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,1,19,,,,
59,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,22,3,,,,
60,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",28,19,4,,,,
61,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,61,2,,,,
62,-,Duo Aurore,Oblivion (Arr. for piano),-,62,1,,,,
63,-,The Piano Guys,A Million Dreams,-,7,26,,,,
64,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,63,2,,,,
65,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",37,37,2,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,17,17,,,,
67,-,Nico Pistolesi,Dalla mia finestra,-,34,4,,,,
68,up,Ludovico Einaudi,Day 2: Birdsong,78,20,10,,,,
69,down,Goetz Oestlind,Well Protected,44,15,5,,,,
70,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,70,3,,,,
71,up,The Piano Guys,Rolling in the Deep,72,9,18,,,,
72,up,Max Richter,Written On The Sky,77,13,10,,,,
73,-,The Piano Guys,Titanium / Pavane,-,6,22,,,,
74,down,Jess Gillam & Jess Gillam Ensemble,Dappled Light,73,43,2,,,,
75,-,Maja Bogdanovic & Daniel Rowland,Three Tangos: II. Tzigane tango,-,75,1,,,,
76,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,76,1,,,,
77,down,Joe Hisaishi,Summer (from 'Kikujiro'),64,2,15,,,,
78,-,The Piano Guys,Code Name Vivaldi,-,49,8,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,6,33,,,,
80,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,80,1,,,,
81,-,Jenny Lin,Metamorphosis No. 1,-,81,1,,,,
82,-,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",-,82,1,,,,
83,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,2,34,,,,
84,-,Luke Howard,"In Metaphor, Solace",-,18,2,,,,
85,-,Peijun Xu & Godelieve Schrama,"Arpeggione Sonate in A Minor, D. 821 (Arr. for Viola & Harp): II. Adagio",-,85,1,,,,
86,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,10,,,,
87,down,Yiruma,Preludio al Vento,43,21,4,,,,
88,-,Hamamatsu Symphonic Wind Orchestra & Tohru Asada,"Far Away (From ""Hyouheki"") [Arr. M. Asari for Wind Orchestra]",-,88,1,,,,
89,down,久石 譲,人生のメリーゴーランド,56,8,6,,,,
90,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,3,9,,,,
91,-,Chase Spruill,Epilogue for Solo Violin,-,91,1,,,,
92,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,92,1,,,,
93,-,Frederik Snæland,Alt i alt,-,93,1,,,,
94,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,3,1,,,,
95,-,Allen Constantine,Memoirs,-,95,1,,,,
96,down,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",87,87,2,,,,
97,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,11,6,,,,
98,-,Birmingham Conservatoire Chamber Choir & Paul Spicer,"Mother of God, Here I Stand",-,98,1,,,,
99,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),69,4,11,,,,
100,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,48,6,,,,
