Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,5,,,,
2,up,The Piano Guys,A Thousand Years,46,1,14,,,,
3,up,Joep Beving,Ab Ovo,8,3,2,,,,
4,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",16,4,2,,,,
5,up,Ola Gjeilo,Firefly,59,4,2,,,,
6,-,Laurence Ipsum,Between Dawn and Day,-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,14,,,,
8,down,Ola Gjeilo,Still,3,1,14,,,,
9,up,The Piano Guys,Perfect,10,1,14,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,1,8,,,,
11,up,The Piano Guys,Someone You Loved,25,3,12,,,,
12,down,White Noise,White Noise 1 Hour Long,9,2,5,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,2,14,,,,
14,up,The Piano Guys,Titanium / Pavane,29,6,10,,,,
15,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,15,1,,,,
16,up,Sophie Hutchings,Two Flames,23,16,2,,,,
17,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,3,1,,,,
18,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,6,,,,
19,down,Carlos Cipa,senna's joy (Solo Piano Version),12,2,7,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,96,4,11,,,,
21,up,Ólafur Arnalds,saman,75,4,10,,,,
22,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",53,22,2,,,,
23,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,4,,,,
24,up,Herbert Henck,In a Landscape,50,24,2,,,,
25,-,The Piano Guys,In My Blood / Swan Lake,-,9,9,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",83,6,14,,,,
27,up,Víkingur Ólafsson,For Jóhann,100,6,8,,,,
28,down,Céline Morgan,Mundane,15,13,4,,,,
29,down,Ludovico Einaudi,Day 7: Ascent,22,11,8,,,,
30,-,Maxence Cyrin,Mer de velours,-,30,1,,,,
31,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,31,1,,,,
32,-,Nokto Music,"Scenes of Childhood (Kinderszenen), Op.15: I. Of Foreign Lands and People",-,28,2,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,6,,,,
34,up,Max Richter,Written On The Sky,73,13,2,,,,
35,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,13,,,,
36,up,Nokto Music,"Lullaby, Op. 49, No. 4, Weigenlied",98,20,4,,,,
37,-,Alexis Ffrench,Last Song,-,37,1,,,,
38,down,Ólafur Arnalds,saman (berlin) [live],30,2,11,,,,
39,down,Joep Beving,Klangfall (Piano Version),2,2,3,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,10,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,17,10,,,,
42,-,小瀬村晶,Trace,-,9,11,,,,
43,-,The Piano Guys,Fight Song / Amazing Grace,-,16,11,,,,
44,up,Maurice Sawin,Snowflakes,90,5,14,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,31,5,,,,
46,-,Nokto Music,"6 Consolations, S. 172: Consolation No. 3 in D-Flat Major (Lento, Placido)",-,16,1,,,,
47,up,Nokto Music,"Piano Sonata No. 14 in C-Sharp Minor ""Moonlight Sonata"", Op. 27, No. 2: I. Adagio Sostenuto",56,26,2,,,,
48,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,2,,,,
49,-,The Piano Guys,Code Name Vivaldi,-,49,7,,,,
50,-,The Piano Guys,A Million Dreams,-,7,11,,,,
51,up,Nokto Music,"Suite Bergamasque, L. 75: III. Clair De Lune (Moonlight)",85,42,2,,,,
52,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": V. Benedictus. Allegretto - Allegro assai (Soprano, Alto, Tenor, Bass)",-,52,1,,,,
53,-,The Piano Guys,All of Me,-,20,8,,,,
54,up,Gareth Malone,Music for Healing Pt. 1,72,12,12,,,,
55,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,55,1,,,,
56,-,Walter Gieseking,"Sonata No. 30 in E Major, Op. 109: III. Andante molto cantabile ed espressivo",-,56,1,,,,
57,up,Nokto Music,"Waltz in a-Flat Major, Op. 39, No. 15",88,33,2,,,,
58,down,Michael Logozar,Drift,51,1,14,,,,
59,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,45,2,,,,
60,-,Olga Scheps,"Chanson triste, Op. 40, No. 2",-,60,1,,,,
61,down,Nokto Music,"Trois Gymnopédies: Gymnopédie No. 1, Lent Et Douloureux",57,15,4,,,,
62,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,62,1,,,,
63,-,Wolfgang Amadeus Mozart,Piano Concerto No. 21 in C major K.467 1. Allegro Maestoso (Steinway Version),-,63,1,,,,
64,up,Piano Novel,Planet Unknown (Solo Piano Version),69,1,14,,,,
65,-,Luis Fernando Pérez,"Nocturne en mi bémol majeur, Op. 9 No. 2",-,65,1,,,,
66,down,Nokto Music,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846 1a",60,37,4,,,,
67,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,34,1,,,,
68,-,Fabrizio Paterlini,Soffia la notte,-,68,1,,,,
69,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",6,4,5,,,,
70,-,Víkingur Ólafsson,Les tendres plaintes,-,58,1,,,,
71,-,Julius Katchen,"Piano Sonata No. 11 in A Major, K. 331 -""Alla Turca"": III. Alla Turca (Allegretto)",-,71,1,,,,
72,up,Jef Martens,Before You Close Your Eyes,95,9,14,,,,
73,down,The Piano Guys,Let It Go,71,13,10,,,,
74,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,3,,,,
75,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,75,1,,,,
76,up,Nokto Music,"Bagatelle in a Minor, Woo 59: ""Fur Elise""",92,40,2,,,,
77,-,The Piano Guys,A Sky Full of Stars,-,20,9,,,,
78,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,12,3,,,,
79,-,Thomas Enhco,Dreaming,-,79,1,,,,
80,-,Carlos Cipa,dark tree (Solo Piano Version),-,26,1,,,,
81,down,Nokto Music,"The Four Seasons, Concerto No. 4 in F Minor (Winter), Op.8: II. Largo",34,12,3,,,,
82,-,Laurence Ipsum,First Rays,-,6,12,,,,
83,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,65,1,,,,
84,down,Joep Beving,Ala,13,12,4,,,,
85,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),55,1,10,,,,
86,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,19,19,6,,,,
87,-,Echo Collective,Shell,-,30,5,,,,
88,-,RIOPY,Meditation,-,73,2,,,,
89,-,Dirk Maassen,Feather,-,16,2,,,,
90,-,Luke Howard,Blossom (Marty Hicks Rework),-,90,1,,,,
91,-,The Piano Guys,Rolling in the Deep,-,9,9,,,,
92,-,Milana Zilnik,Blu,-,34,1,,,,
93,-,Alexander Malter,Für Alina (Remastered 2015),-,93,1,,,,
94,down,Nokto Music,"Trois Gymnopédies: Gymnopédie No. 3, Lent Et Grave",54,39,2,,,,
95,down,Nokto Music,Anna Magdalena Notebook BWV 114: Minuet in G,66,38,3,,,,
96,-,Joep Beving,Saturday Morning,-,84,1,,,,
97,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",-,72,1,,,,
98,down,Stephan Berg,Not Alone,17,16,7,,,,
99,down,The Piano Guys,Rewrite the Stars,91,8,13,,,,
100,down,Keaton Henson,Initium,27,27,2,,,,
