Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,110,,,,
2,up,Yiruma,Kiss The Rain,2,1,78,,,,
3,up,Alexis Ffrench,Peace,38,3,2,,,,
4,up,Josh Alexander,"Where There's Breath, There's Hope",4,3,8,,,,
5,down,2CELLOS,Celloverse,3,2,86,,,,
6,-,Whitetree,The Room,-,5,1,,,,
7,down,Yiruma,Room With A View,6,1,103,,,,
8,down,Shani Diluka,Casino,5,2,9,,,,
9,-,Alexis Ffrench,Guiding Light,-,3,40,,,,
10,-,Swaffer,The Apartment,-,10,1,,,,
11,-,Matteo Myderwyk,Long lost friend,-,11,1,,,,
12,up,The Piano Guys,A Thousand Years,15,1,123,,,,
13,-,Aldwin,Automatic,-,13,1,,,,
14,-,Aron van Selm,Erased,-,14,1,,,,
15,down,Roger Eno,Through The Blue (Piano Version),12,6,7,,,,
16,down,久石 譲,人生のメリーゴーランド,10,8,69,,,,
17,down,Alexandre Tharaud,Première Gymnopédie,13,11,18,,,,
18,-,Akira Kosemura,Faraway,-,18,1,,,,
19,-,Remo Anzovino,Celestial Trees,-,19,1,,,,
20,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),9,9,3,,,,
21,down,Luna,Seems Like Lilac,17,17,3,,,,
22,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,1,67,,,,
23,down,Shin Suzuma,Always,7,7,3,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,1,29,,,,
25,-,Miss Meadow,Be Here with Me,-,25,1,,,,
26,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,26,1,,,,
27,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),19,6,9,,,,
28,-,이루마,when it snows in May,-,1,1,,,,
29,up,Justus Rümenapp,Float,63,10,6,,,,
30,up,Revemont,Tristesse d'été,85,20,7,,,,
31,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,11,7,,,,
32,-,Oskar Tena,Life Changing,-,32,1,,,,
33,-,Josh Alexander,Where Nothing Hurts,-,7,5,,,,
34,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",29,13,15,,,,
35,down,Akira Kosemura,Anywhere Else,16,5,11,,,,
36,-,Sequoia,Moonlight March,-,10,8,,,,
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,2,47,,,,
38,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",34,9,6,,,,
39,up,Luna,Tomorrow's Tomorrow,66,13,8,,,,
40,-,Justus Rümenapp,Twilight,-,25,10,,,,
41,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",32,9,11,,,,
42,down,Ludovico Einaudi,85mm,36,2,12,,,,
43,down,Matteo Myderwyk,Sanctus,26,4,10,,,,
44,down,Alexis Ffrench,When the Bells Ring,30,5,8,,,,
45,down,Jordane Tumarinson,Souvenir Terrestre 2,18,18,2,,,,
46,down,Challem,The Great,37,11,7,,,,
47,down,Neil Cowley,Automata (Piano Version),14,14,3,,,,
48,up,Timaeus,Starting Again,52,17,8,,,,
49,down,Whitetree,The Room,42,42,2,,,,
50,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,9,,,,
51,-,Víkingur Ólafsson,Sung (After Brahms),-,4,1,,,,
52,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,9,,,,
53,-,Rebeca Omordia,Ascensio,-,9,1,,,,
54,-,JASMINE,"ソナタ 第18番, 第2楽章, イ長調",-,54,5,,,,
55,-,JASMINE,"ソナタ 第16番, 第1楽章, ハ長調",-,55,2,,,,
56,-,JASMINE,"ソナタ第12番, 第2楽章, 変ロ長調",-,26,3,,,,
57,-,JASMINE,"ソナタ 第16番, 第2楽章, ト長調",-,37,3,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,8,89,,,,
59,-,JASMINE,"ソナタ第11番, 第2楽章, イ長調",-,49,2,,,,
60,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,7,1,,,,
61,-,JASMINE,"ソナタ 第16番, 第3楽章, ハ長調",-,61,3,,,,
62,-,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,27,9,,,,
63,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",62,4,5,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,1,94,,,,
65,-,JASMINE,"ピアノソナタ第14番 第1楽章, 月光ソナタ",-,30,8,,,,
66,-,JASMINE,"ピアノソナタ第8番 第1楽章, 悲愴大ソナタ",-,32,7,,,,
67,-,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",-,40,7,,,,
68,up,이루마,la bianca primavera,88,35,2,,,,
69,-,JASMINE,"ピアノソナタ第14番 第3楽章, 月光ソナタ",-,44,8,,,,
70,-,JASMINE,"ピアノソナタ第21番 第3楽章, ヴァルトシュタイン",-,39,6,,,,
71,-,Sarah Lehmann,Aeternam,-,12,1,,,,
72,-,JASMINE,"ピアノソナタ第17番 第3楽章, テンペスト",-,60,6,,,,
73,down,Wings for Louise,Tanière,69,69,2,,,,
74,-,JASMINE,"ソナタ第14番, 第3楽章, ハ短調",-,55,3,,,,
75,-,Mio Kume,Le fils des étoiles - Prélude du premier acte La vocation,-,75,1,,,,
76,-,JASMINE,"ピアノソナタ第17番 第1楽章, テンペスト",-,37,7,,,,
77,-,Luca Mazzillo,Pierrot Waltz,-,22,5,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,8,145,,,,
79,-,Mio Kume,"Piano Sonata No. 13 in E Flat Major, Op. 27, No. 1, II. Allegro",-,79,1,,,,
80,-,Dan Lambert,When,-,17,4,,,,
81,-,JASMINE,"ピアノソナタ第8番 第3楽章, 悲愴大ソナタ",-,42,5,,,,
82,down,Matteo Myderwyk,Legacy,21,7,4,,,,
83,-,Juri Asano,"Son, Op. 38, No. 5",-,83,1,,,,
84,-,JASMINE,"ソナタ第14番, 第1楽章, ハ短調",-,68,2,,,,
85,-,Mio Kume,"Piano Sonata No. 16 in G Major, Op. 31, No. 1, I. Allegro vivace",-,85,1,,,,
86,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,58,3,,,,
87,-,Juri Asano,"Sonata for Cello and Piano in G Minor, Op. 19, 1. Lento, Allegro moderato",-,87,1,,,,
88,-,JASMINE,"ソナタ第18番, 第1楽章, ニ長調",-,61,4,,,,
89,-,Eik Octobre,Little Home,-,89,1,,,,
90,-,Juri Asano,"Prelude Op.23, No.2 in B-Flat Major, Maestoso",-,90,1,,,,
91,-,JASMINE,"ソナタ 第17番, 第1楽章, 変ロ長調",-,39,4,,,,
92,-,JASMINE,"ソナタ第12番, 第3楽章, ヘ長調",-,44,2,,,,
93,-,Mio Kume,Le fils des étoiles - Prélude du deuxième acte Linitiation,-,93,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,6,143,,,,
95,-,JASMINE,"ピアノソナタ第17番 第2楽章, テンペスト",-,30,7,,,,
96,-,Mio Kume,"3 Sarabandes, No. 3",-,96,1,,,,
97,-,Charles Leclerc,MIA23 (1:2),-,97,1,,,,
98,-,JASMINE,"ピアノソナタ第23番 第2楽章, アパショナータ",-,44,9,,,,
99,-,Juri Asano,"Three Nocturnes, Nocturne in F-Sharp Minor",-,99,1,,,,
100,-,Joe Kirby,Paris,-,5,11,,,,
