Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,16,1,29,,,,
2,up,Aishah,Pulanglah,31,2,2,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,15,,,,
4,up,Rabbani,Selamat Hari Raya,25,4,2,,,,
5,up,Sweet Charity,Seri Hari Raya,60,5,2,,,,
6,down,董超凡,我不是周杰伦,1,1,9,,,,
7,up,GIGI,Raihlah Kemenangan,71,7,2,,,,
8,up,Fauziah Latiff,Kepulangan Yang Di Nanti,72,8,2,,,,
9,up,Sanisah Huri,Bersabarlah Sayang,15,5,3,,,,
10,up,Uji Rashid & Hail Amir,Seloka Hari Raya,69,10,2,,,,
11,up,WeiBird,Don't Tell,28,3,5,,,,
12,down,Mayday,第一天,3,1,29,,,,
13,-,Rafeah Buang,Ya Ilahi Rabbi,-,13,5,,,,
14,down,陈洁仪,不了了之,9,1,29,,,,
15,down,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,8,8,2,,,,
16,up,Saloma,Selamat Hari Raya,66,16,2,,,,
17,-,梦然,少年,-,4,2,,,,
18,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,41,18,2,,,,
19,down,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,5,3,5,,,,
20,-,Azlina Aziz,Bersemi Cinta Di Hari Raya,-,20,1,,,,
21,up,Kristal,Bersabarlah Sayang,67,21,2,,,,
22,-,Gita Gutawa,Idul Fitri,-,22,1,,,,
23,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),37,1,11,,,,
24,up,Krisya,Satu Hari Di Hari Raya,52,24,3,,,,
25,up,316音乐事工 & 动力火车,生命拼图,29,2,29,,,,
26,down,Dua Lipa,Break My Heart,12,6,8,97,2020-03-29,5,2020-06-28
27,up,杨爱琳,一直爱,51,10,13,,,,
28,down,Siti Nurhaliza,Airmata Ibu,19,19,3,,,,
29,up,Kelly Yu,過去,32,12,3,,,,
30,up,Halil Chik & Trio Manja,Dendang Hari Raya,48,30,2,,,,
31,up,"Iwan, Amelina, Cici Faramida & Sheeda",Hari Ini Hari Raya,62,28,2,,,,
32,up,Ahmad Jais,Selamat Hari Raya,91,32,3,,,,
33,down,P. Ramlee,Dendang Perantau,11,11,3,,,,
34,down,火星人,火星原创For华晨宇,30,10,2,,,,
35,-,Melati,Untuk Perwira Ku,-,35,1,,,,
36,down,鹿小乐,小明与陈绮贞,4,1,29,,,,
37,up,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),55,37,2,,,,
38,down,LuHan & Kris Wu,Coffee (LH x KW),14,14,5,,,,
39,up,Anuar Zain & Ellina,Suasana Hari Raya,76,20,2,,,,
40,up,落落,粉色苏打,43,6,23,,,,
41,up,Ideal Sisters,Hari Raya Hari Bahagia,45,41,2,,,,
42,-,汪哲,好不好,-,20,9,,,,
43,down,YES933 & 梦FM,没有你会是怎样,33,14,4,,,,
44,down,Qiu Zhenzhe,歸途 (Interlude),18,5,6,,,,
45,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),84,10,14,,,,
46,up,吳克群,吳克羣,63,13,12,,,,
47,-,Vocaluptuous,Selamat Datang,-,47,1,,,,
48,up,陈雪凝,你的酒馆对我打了烊,97,20,15,,,,
49,down,Raihan,Harapan Ramadan (with Man Bai),2,2,5,,,,
50,down,Hael Husaini,Bersyukur Seadanya,22,17,2,,,,
51,-,P. Ramlee,Suara Takbir,-,23,1,,,,
52,-,Floor88 & Baby Shima,Tak Dapat Raya,-,52,1,,,,
53,-,Qathrunnada,Hari Raya Hari Mulia,-,53,1,,,,
54,-,苏唯,两个世界两个你,-,17,13,,,,
55,up,Yoga Lin,Otomen,90,10,16,,,,
56,down,杨宗纬,底细,35,7,24,,,,
57,down,Sheila Majid,Hari Mulia,26,26,2,,,,
58,-,Halil Chik & Trio Manja,Selamat Hari Raya,-,58,1,,,,
59,down,Jasmine Sokko,FEVER,42,6,7,,,,
60,-,蕭亞軒,當你和心跳一起出現,-,1,18,,,,
61,-,Gaya Zakry,Senandung Hari Raya,-,61,1,,,,
62,down,Awie & Ziana Zain,Halaman Asmara,38,34,2,,,,
63,down,Fazidah Joned,Selamat Hari Raya,27,26,3,,,,
64,-,Fazley Yaakob,Seribu Kemaafan,-,64,1,,,,
65,down,Tanya Chua,坐立不安,47,2,20,,,,
66,-,Al Mizan,Selamat Berhari Raya,-,33,1,,,,
67,down,Rabbani,Tangan Ku Hulur Maaf Ku Pohon,44,44,2,,,,
68,-,庄心妍,对的时间对的人,-,26,6,,,,
69,-,Eason Chan,Shall We Talk,-,59,1,,,,
70,-,Ziana Zain,Indah Di Hari Raya,-,60,1,,,,
71,-,Siti Nurhaliza,Hari Kemenangan,-,71,1,,,,
72,-,Iamneeta,Kau Pergi Jua (feat. Najwa Latif),-,72,1,,,,
73,up,Harlem Yu,海嘯,81,13,10,,,,
74,-,Al Jawaher,Selamat Hari Raya,-,60,1,,,,
75,-,云南昙林,有一种悲伤,-,23,9,,,,
76,-,Femin-In,Kurniaan Di Hari Raya,-,76,1,,,,
77,down,孙毅然,南飞燕,10,1,25,,,,
78,-,"Siti Nurhaliza, Nissa Sabyan & Taufik Batisah",Ikhlas,-,78,1,,,,
79,down,Jamal Abdillah and Saleem,Lambaian Aidilfitri,39,16,3,,,,
80,-,Dato' DJ Dave,Menjelang Hari Raya,-,80,1,,,,
81,-,Aishah,Pulanglah,-,81,1,,,,
82,-,Jay Jay,Hari Raya Bahagia,-,82,1,,,,
83,-,"Aziz Harun, Elizabeth Tan & Hanie Soraya",Suasana Hari Raya (Live),-,83,1,,,,
84,-,Noorkumalasari,Pulang Di Hari Raya,-,84,1,,,,
85,-,Liu Yu Ning,啊默契,-,17,5,,,,
86,down,Amy Mastura,Bingung,83,83,2,,,,
87,-,Julia Peng,Darling,-,28,1,,,,
88,-,Junainah M. Amin,Suasana Riang Di Hari Raya,-,88,1,,,,
89,-,FORTEEN,10 Jari Aidifitri,-,89,1,,,,
90,down,G.E.M.,L.Y.A. (feat. Air) [熱愛版],49,15,8,,,,
91,down,Shah incas,Mesra Di Hari Raya (feat. A'trez),70,70,2,,,,
92,-,Amelina,Gembira Bersama Di Hari Raya,-,40,2,,,,
93,-,Rahimah Rahim,Selamat Berhari Raya,-,30,1,,,,
94,-,Nabella,Ku Pohon Restu Ayah & Bonda,-,94,1,,,,
95,down,Eric Chou,以後別做朋友,61,15,8,,,,
96,down,Aishah,Cahaya Aidilfitri,57,57,2,,,,
97,down,Jalil Hamid,Raya,77,66,2,,,,
98,-,David Tao,找自己,-,8,7,,,,
99,down,唯莎,等着等着就错过,80,10,9,,,,
100,down,Tanya Chua,Dark Cloud,82,13,19,,,,
