Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,34,,,,
2,up,Charlie Puth,Light Switch,7,2,13,,,,
3,down,Glass Animals,Heat Waves,2,1,23,75,2021-02-28,71,2021-03-07
4,up,Elley Duhé,MIDDLE OF THE NIGHT,15,1,2,,,,
5,down,邓知世,遇见邓紫棋,3,1,19,,,,
6,up,Benson Boone,GHOST TOWN,14,2,2,,,,
7,up,Jessica Mauboy,We Got Love,22,5,22,,,,
8,up,Charlie Puth,That's Hilarious,23,4,5,,,,
9,down,陈洁仪,不了了之,5,1,135,,,,
10,-,Joker Xue,演員,-,2,11,,,,
11,down,Real,苏打,10,2,57,,,,
12,-,Qiu Feng Ze,For Your Happiness,-,12,1,,,,
13,up,Doja Cat,Woman,25,2,4,,,,
14,down,Kygo & Whitney Houston,Higher Love,9,4,24,22,2019-10-06,20,2019-10-13
15,up,3E乐团,飞呀,28,7,20,,,,
16,-,Silence Wang,有点甜 (feat. By2),-,15,42,,,,
17,-,New Radicals,You Get What You Give,-,9,1,,,,
18,down,Lauv,All 4 Nothing (I'm So In Love),16,15,4,,,,
19,up,蕭煌奇,說故事的歌,26,19,3,,,,
20,up,Qi Long,独家记忆,90,20,13,,,,
21,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,21,3,,,,
22,up,Becky Hill & Weiss,I Could Get Used to This,46,9,12,,,,
23,-,Sam Smith,Love Me More (Acoustic),-,23,1,,,,
24,-,Craig David,7 Days,-,9,36,,,,
25,up,Michael Bublé,I'll Never Not Love You,57,17,13,,,,
26,up,James Arthur,Say You Won't Let Go,59,12,32,,,,
27,up,LE SSERAFIM,FEARLESS,38,27,3,,,,
28,down,Karen Mok,野,13,2,49,,,,
29,down,Cyndi Wang,喜歡你怎麼辦?,12,12,49,,,,
30,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,10,16,,,,
31,-,林志炫,Wave of Regret,-,31,1,,,,
32,-,Power Station,不甘心不放手,-,24,1,,,,
33,-,夏小凡,转身之后,-,33,1,,,,
34,-,Little Mix,Touch,-,1,17,,,,
35,up,蕭秉治,都是我的錯,81,11,2,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,9,,,,
37,-,Jolin Tsai,Sun Will Never Set,-,12,25,,,,
38,-,张弢,只因为你,-,38,2,,,,
39,down,Dario G,Sunchyme,4,4,2,,,,
40,-,Namewee,像他一樣 (feat. 蔡恩雨),-,40,1,,,,
41,-,牙牙,难得一见,-,41,1,,,,
42,-,SEVENTEEN,HOT,-,42,1,,,,
43,-,Della Wu,手掌心,-,42,15,,,,
44,-,Freestyle,Fantasi,-,44,1,,,,
45,-,陳浩炫,不是陈奕迅的歌,-,3,12,,,,
46,up,Van Fan,除此之外,85,42,8,,,,
47,-,Britney Spears,Lucky,-,47,1,,,,
48,-,王靖雯不胖,淪陷,-,13,9,,,,
49,-,Exposé,I'll Never Get Over You Getting Over Me,-,28,2,,,,
50,-,吳克群,吳克羣,-,13,65,,,,
51,up,Mayday,笑忘歌,82,26,39,,,,
52,-,Nina,Foolish Heart (Vibe Mix),-,52,1,,,,
53,-,Gohar,Tilawat-e-*Quran,-,53,1,,,,
54,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,54,1,,,,
55,-,Jordin Sparks & Chris Brown,No Air,-,10,28,,,,
56,-,Jason Derulo,If It Ain't Love,-,20,17,,,,
57,up,誓言,很好 我很好,78,3,19,,,,
58,-,赵琬颖,我心里比谁都清楚,-,34,6,,,,
59,-,周航,身后,-,42,4,,,,
60,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,3,1,,,,
61,-,Jolin Tsai,我知道你很難過,-,61,2,,,,
62,-,Kelly Poon,Lover,-,62,1,,,,
63,-,Jay Chou,夜曲,-,63,1,,,,
64,down,Benson Boone,In The Stars,39,5,3,,,,
65,-,八三夭,我不想你想你了,-,21,10,,,,
66,down,Where Chou,周蕙,56,15,53,,,,
67,-,Lata Mangeshkar & Kishore Kumar,Amar Swapna Je,-,67,1,,,,
68,-,Imagine Dragons,Believer,-,68,1,,,,
69,-,Steve Chou,我的心太亂,-,59,9,,,,
70,-,Sara Bareilles,Love Song,-,34,4,,,,
71,-,Li Ronghao,喜劇之王,-,8,49,,,,
72,-,OV7,Shabadabada,-,72,1,,,,
73,down,Olivia Rodrigo,good 4 u,36,21,2,,,,
74,-,Layla Kaylif,Shakespeare In Love,-,31,13,,,,
75,-,陈洁仪,恋曲1990,-,7,1,,,,
76,down,鹿小乐,小明与陈绮贞,75,1,127,,,,
77,-,Wingenfelder,Lottas Krachmacherlied,-,77,1,,,,
78,-,李俊緯,請給我多一次的機會,-,78,1,,,,
79,down,Katy Perry,Small Talk,34,1,35,,,,
80,down,PSY,That That (prod. & feat. SUGA of BTS),31,29,4,,,,
81,-,a-mei,ㄧ眼瞬間,-,39,2,,,,
82,-,Daryl Hall & John Oates,Method of Modern Love,-,82,1,,,,
83,down,Lizzo,About Damn Time,29,13,5,,,,
84,-,戴佩妮,光著我的腳Y子,-,84,3,,,,
85,-,Nan Quan Mama,牡丹江,-,65,1,,,,
86,-,Fish Leong,For Your Own Good,-,20,2,,,,
87,down,Taylor Swift,This Love (Taylor’s Version),30,30,3,,,,
88,-,秦勇,趕路,-,88,1,,,,
89,-,森冰安,因为爱 (remix),-,89,1,,,,
90,-,傅子文,当你老了,-,31,1,,,,
91,-,Jeff Chang,我是真的,-,52,1,,,,
92,-,Aggylow,錯位時空,-,88,2,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,27,2,,,,
94,down,A-Lin,寂寞不痛,51,32,14,,,,
95,-,Jamie Miller,It Is What It Is,-,95,1,,,,
96,-,梁靜茹,偶陣雨,-,23,8,,,,
97,-,董超凡,我不是周杰伦,-,1,91,,,,
98,-,Angeline Wong,认识你真好,-,43,6,,,,
99,-,Sam Smith,How Do You Sleep?,-,1,44,8,2019-10-06,6,2019-10-13
100,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,43,9,,,,
