Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,1,,,,
2,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,2,1,,,,
3,down,Taufik Batisah,Nafasku,1,1,4,,,,
4,up,Joji,Glimpse of Us,11,1,8,,,,
5,up,Nicky Youre & Dazy,Sunroof,17,3,5,,,,
6,up,永邦,你还是我最深爱的人,16,6,5,,,,
7,up,邓知世,遇见邓紫棋,15,1,28,,,,
8,up,Jay Chou,Still Wandering,32,8,4,,,,
9,down,Elley Duhé,MIDDLE OF THE NIGHT,2,1,12,,,,
10,down,陈洁仪,恋曲1990,7,7,9,,,,
11,down,Benson Boone,GHOST TOWN,3,2,12,,,,
12,-,Peng Fang,Crescent Moon Bay,-,12,5,,,,
13,-,洪佩瑜,不在一起就不會分開,-,13,1,,,,
14,up,動力火車,我很好騙,30,14,7,,,,
15,up,Lauv,All 4 Nothing (I'm So In Love),36,15,8,,,,
16,-,李菓,我要你快乐,-,16,1,,,,
17,-,郑冰冰,红颜如霜,-,17,1,,,,
18,up,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),26,18,3,,,,
19,-,Maroon 5,Memories,-,5,50,36,2019-10-06,2,2019-11-17
20,-,Sammi Cheng,不能承受的感動,-,20,7,,,,
21,-,梁铖,请让我为你唱首歌,-,21,5,,,,
22,-,Ukee Yao,Missed Fireworks,-,22,1,,,,
23,-,Pets Tseng,Let Go,-,23,1,,,,
24,-,Karen Mok,單人房雙人床,-,24,2,,,,
25,-,Jolin Tsai,看我72變,-,25,1,,,,
26,-,Wanting,愛的海洋,-,26,4,,,,
27,-,Jay Chou,Reflection,-,27,1,,,,
28,-,Anne-Marie,2002,-,19,18,,,,
29,-,江眠,挚友,-,11,8,,,,
30,-,Reid伯虎,好想把你宠坏,-,30,1,,,,
31,up,Lizzo,2 Be Loved (Am I Ready),45,1,3,,,,
32,down,Glass Animals,Heat Waves,8,1,33,75,2021-02-28,71,2021-03-07
33,down,James Arthur,Say You Won't Let Go,29,12,42,,,,
34,up,王心凌,當你,67,10,8,,,,
35,-,李榮浩,模特,-,24,23,,,,
36,-,Yanzi Sun,擒光,-,10,2,,,,
37,-,屈杨,带我走,-,24,3,,,,
38,up,Ellie Goulding,Easy Lover (feat. Big Sean),57,28,2,,,,
39,down,李榮浩,習慣晚睡,31,31,7,,,,
40,down,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),6,3,6,,,,
41,-,古依,爱转角,-,41,1,,,,
42,-,Adele,Oh My God,-,2,23,,,,
43,-,Alan Walker & Au/Ra,Somebody Like U,-,37,5,,,,
44,-,容祖兒,小小,-,44,5,,,,
45,-,龙奔,为你伤心为你哭,-,43,5,,,,
46,up,Christina Aguilera,I Turn to You,82,46,2,,,,
47,up,ITZY,SNEAKERS,86,30,4,,,,
48,-,小磊,我的爱人最爱的人,-,48,1,,,,
49,-,Lala Hsu,Vanishing Love,-,17,3,,,,
50,up,Music & Drama Company,Back In the Day (NS55 Theme Song),59,31,5,,,,
51,-,曹磊,阳光总在风雨后,-,10,11,,,,
52,up,Jordin Sparks & Chris Brown,No Air,66,10,36,,,,
53,-,蘇慧倫,我是我的,-,37,2,,,,
54,down,袁挺,最后一节课,12,11,3,,,,
55,down,Conan Gray,Memories,34,27,7,,,,
56,-,Tal Bachman,She's So High,-,56,2,,,,
57,up,蔡健雅,出走,100,12,13,,,,
58,-,Robin S.,Show Me Love,-,25,4,,,,
59,-,Sam Feldt & MONSTA X,Late Night Feels,-,42,2,,,,
60,down,Little Mix,Touch,41,1,25,,,,
61,-,Tanya Chua,Dark Cloud,-,13,57,,,,
62,-,李旨伊,擦肩而过,-,36,11,,,,
63,down,BLACKPINK & Selena Gomez,Ice Cream,42,14,14,100,2020-08-30,3,2020-09-06
64,-,张玮伽,谢谢侬,-,64,2,,,,
65,-,Boyzone,Love Me for a Reason,-,29,2,,,,
66,down,Boon Hui Lu,Crush on You,25,19,4,,,,
67,-,高爾宣 OSN,Somebody Else,-,34,1,,,,
68,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,68,2,,,,
69,-,丛伟,泰湖就在这里,-,57,2,,,,
70,down,"NEIKED, Anne-Marie & Latto",I Just Called,18,3,9,,,,
71,-,Ah Niu,对面的女孩看过來,-,24,1,,,,
72,down,Dario G,Sunchyme,27,4,9,,,,
73,-,薛之謙 & 張靚穎,可,-,49,2,,,,
74,down,Michael Bublé,I'll Never Not Love You,33,17,19,,,,
75,-,Psquare 四方行,守候寂寞,-,75,1,,,,
76,-,Ariana Grande,"thank u, next",-,60,1,,,,
77,-,Sodagreen,他夏了夏天,-,37,6,,,,
78,-,a-mei,給我感覺,-,78,2,,,,
79,-,Shawn Mendes,If I Can't Have You,-,29,17,63,2019-10-06,63,2019-10-06
80,-,Backstreet Boys,Larger Than Life,-,51,2,,,,
81,-,八三夭,我不想你想你了,-,21,11,,,,
82,down,9m88,如果可以,40,12,8,,,,
83,-,Camila Cabello,Never Be the Same,-,23,9,,,,
84,-,陳慧琳,不如跳舞,-,84,1,,,,
85,-,Joker Xue,認真的雪,-,11,48,,,,
86,-,Frida,I Know There's Something Going On,-,86,1,,,,
87,-,Motel Sazani,E Ke Keq Aty (Monastetiq Remix),-,87,1,,,,
88,-,丁咚,北极星的眼泪,-,51,3,,,,
89,-,Rynn Lim,旋律,-,65,2,,,,
90,-,Mandy Moore,I Wanna Be With You,-,52,4,,,,
91,down,Jason Zhang,他不懂,37,37,2,,,,
92,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,52,5,,,,
93,-,Lizzo,About Damn Time,-,13,6,,,,
94,-,梁靜茹,分手快樂 (Live),-,65,1,,,,
95,-,K.R Bros,Ten Minutes Of Love,-,95,1,,,,
96,-,Jam Hsiao & Freda Li,海芋恋,-,38,3,,,,
97,-,徐若瑄,不愛了,-,97,1,,,,
98,-,New Radicals,You Get What You Give,-,9,9,,,,
99,-,Lewis Capaldi,Before You Go,-,35,2,45,2019-11-24,10,2020-08-30
100,down,梁靜茹,愛久見人心,92,44,7,,,,
