Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,万能音符,薛之谦 (伴奏),2,1,12,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,84,,,,
3,up,毕程漉,笑忘书,6,1,12,,,,
4,up,Yisa Yu,唯,61,4,57,,,,
5,up,Real,苏打,32,2,12,,,,
6,up,陈洁仪,不了了之,29,1,84,,,,
7,up,ASi,致姗姗来迟的你,7,7,13,,,,
8,up,Kelly Yu,奉陪 (伴奏),17,4,44,,,,
9,-,何健俊杰,向着梦的方向,-,2,8,,,,
10,down,Li Ronghao,不搭,5,4,12,,,,
11,up,董超凡,我不是周杰伦,23,1,63,,,,
12,down,Mayday,第一天,8,1,83,,,,
13,up,Nine Chen,我,14,3,19,,,,
14,up,毛衍七,夢中情人 (feat. 滿舒克),41,14,6,,,,
15,down,刘兴锋,离开以后 (伴奏),10,3,6,,,,
16,up,八三夭,外婆的告別式,27,16,4,,,,
17,down,鹿小乐,小明与陈绮贞,13,1,84,,,,
18,up,梦梦,想,21,4,7,,,,
19,down,Wanting,婷兒,4,4,6,,,,
20,down,Duncan Laurence,Arcade,19,4,15,88,2021-02-28,69,2021-03-14
21,-,Harlem Yu,海嘯,-,13,34,,,,
22,-,陈迅,世外桃源,-,14,25,,,,
23,down,G.E.M.,泡沫,16,2,46,,,,
24,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
25,down,Maggie Chiang,黑色的翅膀,12,12,12,,,,
26,down,Nat Wu,May I Like U?,9,6,24,,,,
27,up,Fan Fan,防御(电视剧《幸福在一起》主题曲),38,9,10,,,,
28,-,黄霄云,征战,-,20,8,,,,
29,down,Julia Peng,回味,25,9,10,,,,
30,down,Harry Styles,Watermelon Sugar,20,5,28,85,2019-11-17,2,2020-08-23
31,down,陈彦桦,挂念,22,3,26,,,,
32,-,丁咚,为什么你背着我爱别人,-,28,9,,,,
33,-,鄭中基,製造浪漫 (國),-,20,25,,,,
34,-,奶猴子,丑八怪,-,7,16,,,,
35,-,Valen Hsu,突然想愛你,-,35,9,,,,
36,down,Hebe Tien,Crop Circles,33,1,32,,,,
37,down,Why Don't We,Slow Down,34,14,12,,,,
38,-,周兴梅,琴弦,-,20,12,,,,
39,up,Where Chou,周蕙,39,15,31,,,,
40,down,誓言,很好 我很好,30,3,10,,,,
41,-,1908公社,与我无关,-,15,22,,,,
42,down,Harry Styles,Golden,35,3,26,61,2019-12-22,39,2020-12-13
43,down,Jolin Tsai,酸甜,11,3,72,,,,
44,up,Yoga Lin,Otomen,96,10,41,,,,
45,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,50,,,,
46,-,A-Lin,寂寞不痛,-,32,7,,,,
47,-,郭一橙,亲爱的你,-,11,2,,,,
48,up,Mark Ronson,Find U Again (feat. Camila Cabello),74,10,6,,,,
49,-,Mayday,笑忘歌,-,26,29,,,,
50,-,Takuro & 陈美,纯洁的灵魂 (纯音乐),-,8,6,,,,
51,down,陈骅,爱你恨你,37,10,34,,,,
52,-,闫继林,来吧来吧逛古城,-,52,1,,,,
53,-,蔡菲凡,來不及說再見,-,53,1,,,,
54,-,李星琛,要过的快乐,-,29,2,,,,
55,-,Stephen Seah,时间都去哪儿了,-,45,8,,,,
56,up,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,72,21,7,,,,
57,up,Cyndi Wang,喜歡你怎麼辦?,71,12,28,,,,
58,-,Jolin Tsai,Agent J,-,5,3,,,,
59,-,艾薇,失重前幸褔,-,18,8,,,,
60,-,伤帅 & 安儿陈,爱过然后呢 (伴奏版),-,60,1,,,,
61,-,a-mei,High High High,-,12,4,,,,
62,-,Wang Leehom,春雨裡洗過的太陽,-,46,4,,,,
63,-,邓杰,痴心绝对,-,17,7,,,,
64,-,伍家輝 & 陳依依,花花世界,-,22,10,,,,
65,-,杨爱琳,一直爱,-,10,52,,,,
66,down,安东,当我知道你与他相爱,60,31,9,,,,
67,-,BO$$ X,沙发,-,3,16,,,,
68,down,Li Ronghao,喜劇之王,24,8,36,,,,
69,-,娄译心,听说爱情回来过,-,21,10,,,,
70,down,Mavis Fan,你的甜蜜,56,36,14,,,,
71,-,Faye Wong,當時的月亮,-,22,14,,,,
72,-,告五人,在這座城市遺失了你,-,3,10,,,,
73,-,吴天世,将故事写成我们,-,22,10,,,,
74,up,Gemini,You Are Incomparable,97,36,7,,,,
75,down,安羽婧,你流下的眼泪我来安慰,73,32,3,,,,
76,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,38,,,,
77,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,1,65,,,,
78,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,11,11,,,,
79,down,Wang Leehom,你不知道的事,58,27,6,,,,
80,-,Nicole Wang,为你我受冷风吹,-,39,3,,,,
81,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,43,5,,,,
82,-,宫长坤,爱我还是爱他,-,22,7,,,,
83,-,锦零,甜,-,83,1,,,,
84,down,Stephanie Poetri,I Love You 3000,83,18,7,,,,
85,-,赵华,新年快乐,-,22,18,,,,
86,-,Fang Wu,孤獨的總和,-,53,5,,,,
87,-,Jin Wenqi,歲月神偷,-,78,3,,,,
88,up,Valen Hsu & Panda Hsiung,你的眼睛,88,25,37,,,,
89,-,Silence Wang,有点甜 (feat. By2),-,15,31,,,,
90,-,Zhang Yuan,落魄,-,90,1,,,,
91,-,许舒蔚,我没资格,-,30,4,,,,
92,-,Zou Chang,眼泪知道,-,50,2,,,,
93,-,蕭亞軒,當你和心跳一起出現,-,1,48,,,,
94,-,A4Si,有没有 (伴奏版),-,94,1,,,,
95,-,小果叔叔 & 成骏,那时候的我们,-,25,12,,,,
96,-,Joi Chua,眼睛,-,11,17,,,,
97,up,Leo Ku,好人,99,17,16,,,,
98,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,16,9,,,,
99,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,30,,,,
100,-,李旨伊,擦肩而过,-,36,2,,,,
