Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,2,1,111,,,,
2,up,宋宇宸,对等关系,3,2,2,,,,
3,down,丁浩然,我是你的萧敬腾,1,1,111,,,,
4,up,毕程漉,笑忘书,25,1,38,,,,
5,down,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),4,2,10,,,,
6,down,Yanzi Sun,完美的一天,5,5,5,,,,
7,up,Taylor Swift,All Too Well (Taylor's Version),19,7,4,,,,
8,-,陈彦桦,挂念,-,3,49,,,,
9,up,董超凡,我不是周杰伦,43,1,89,,,,
10,up,八三夭,抱一抱一下 (feat. 柯佳嬿),51,5,3,,,,
11,up,鹿小乐,小明与陈绮贞,11,1,111,,,,
12,down,Sherly Devonne Ng,Blank Space,7,3,4,,,,
13,up,一定会追到你,一定会追到你,14,2,3,,,,
14,down,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",6,2,4,,,,
15,down,Jammy,两个自己,9,9,3,,,,
16,down,Karen Mok,野,13,2,30,,,,
17,up,Iman Fandi,Love Me Little More,36,12,7,,,,
18,up,文慧如,做你的太陽,18,3,3,,,,
19,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Moon Landing,-,19,1,,,,
20,-,杨丽珍,最后一次的欺骗,-,19,1,,,,
21,down,Justin Bieber,Ghost,16,5,10,62,2021-03-28,62,2021-03-28
22,up,Qiu Feng Ze & Edan Lui,Promising Young Man,42,16,3,,,,
23,up,Zhang Zi Ning,连名带姓,55,23,3,,,,
24,-,Jane Zhang,一生一次心一動 (電視劇《斛珠夫人》情感主題曲),-,24,1,,,,
25,-,Tommy Page,I'll Be Your Everything,-,25,1,,,,
26,-,告五人,在這座城市遺失了你,-,3,16,,,,
27,-,Mayday,笑忘歌,-,26,33,,,,
28,-,Exposé,I'll Never Get Over You Getting Over Me,-,28,1,,,,
29,-,七七,来日方长,-,29,1,,,,
30,down,G.E.M.,泡沫,24,2,70,,,,
31,down,Tanya Chua,坐立不安,10,2,60,,,,
32,-,相思,等一个晴天,-,32,1,,,,
33,down,Real,苏打,22,2,39,,,,
34,-,伍家輝 & 陳依依,花花世界,-,22,22,,,,
35,down,黃明志,玻璃心 (feat. 陳芳語),21,5,8,,,,
36,-,蔡依林,假面的告白,-,36,1,,,,
37,-,沐小逸,苏打女孩,-,37,1,,,,
38,-,Jake,再度啟航 (伴奏),-,31,1,,,,
39,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,1,,,,
40,-,飞雪,让我爱你,-,40,2,,,,
41,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,27,,,,
42,up,Van Fan,除此之外,49,42,3,,,,
43,down,Effie,后来怎样,35,23,11,,,,
44,-,"Pranko, Solar Sai & Sowmya",Neruppe,-,44,1,,,,
45,up,Westlife,My Hero,72,45,3,,,,
46,up,Hebe Tien,Crop Circles,74,1,43,,,,
47,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,21,,,,
48,-,绝狼,是什么让我爱上你,-,48,2,,,,
49,-,仲浩林,失恋无罪,-,27,5,,,,
50,-,Erya,别让我变成回忆,-,41,8,,,,
51,-,丁咚,北极星的眼泪,-,51,2,,,,
52,-,陈晓东,这个冬天很想你,-,2,23,,,,
53,-,Yoga Lin,神秘嘉賓 (Live),-,53,2,,,,
54,-,王艺柠,小小梦想,-,54,1,,,,
55,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,38,6,,,,
56,down,小倩,比悲伤更悲伤的故事,8,3,8,,,,
57,down,Sunnee,想念你的美 (feat. Gen Neo),20,20,9,,,,
58,-,yihuik苡慧,estrangement,-,58,1,,,,
59,-,Wu Jun-You,次次,-,59,1,,,,
60,up,Li Ronghao,喜劇之王,64,8,45,,,,
61,-,DJ阿圣 & 李曉杰,远走高飞(DJ Version),-,25,3,,,,
62,-,Glass Animals,Heat Waves,-,1,6,75,2021-02-28,71,2021-03-07
63,-,27,纸飞机,-,41,6,,,,
64,-,刘昕雨,噤灭 (伴奏),-,17,8,,,,
65,-,Faye Wong,蝴蝶,-,65,2,,,,
66,-,阿冗,三個字,-,66,1,,,,
67,-,Li Ronghao,不搭,-,4,33,,,,
68,-,Jason Zhang,如歌,-,30,8,,,,
69,-,付天宇,为什么不说谎,-,38,1,,,,
70,-,Benjamin Kheng,Baby Mama,-,35,2,,,,
71,-,刘嘉亮,命运 (feat. 申升勋),-,71,1,,,,
72,-,Debojit Saha,Pyar Kaisa Tera,-,72,1,,,,
73,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,4,1,,,,
74,-,豆姐,给我你的爱,-,74,1,,,,
75,-,Måneskin,Beggin,-,22,7,,,,
76,-,Tanya Chua,讓浪漫作主,-,15,6,,,,
77,-,程野,志在四方,-,77,1,,,,
78,-,??? ???????,我爱他疯了,-,58,1,,,,
79,-,Yisa Yu,唯,-,4,68,,,,
80,-,陳奕迅,不如不見,-,46,1,,,,
81,-,Ridhwan Azman,Shuang Qi Dong Wu,-,15,1,,,,
82,up,Season Five,Event,92,20,9,,,,
83,-,Extreme,Hole Hearted,-,83,1,,,,
84,-,張靚穎,我相信,-,35,8,,,,
85,-,1908公社,比悲伤更悲伤的故事,-,12,3,,,,
86,-,S Club 7,Bring It All Back,-,69,1,,,,
87,down,CHUNG HA,Killing Me,70,68,2,,,,
88,-,Ridhwan Azman,Wo Bu Nan Guo,-,88,1,,,,
89,-,Panda Hsiung,火柴天堂,-,89,1,,,,
90,-,梁心頤,再也沒有你 (feat. 陳勢安),-,8,8,,,,
91,-,羽蒙,爱我别走,-,91,2,,,,
92,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,43,8,,,,
93,-,Van Fan,I Believe,-,38,8,,,,
94,-,아이유,strawberry moon,-,20,3,,,,
95,-,Zephanie Dimaranan,God Rest Ye Merry Gentlemen,-,95,1,,,,
96,-,王力宏,改變自己,-,36,4,,,,
97,-,Li Ge,山海邮差,-,97,1,,,,
98,-,Whitesnake,Is This Love,-,98,1,,,,
99,-,Campsite Dream,Crush,-,99,1,,,,
100,-,Ivyan,單心,-,100,1,,,,
