Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍六七,我不是你的薛之谦,5,1,21,,,,
2,up,陈洁仪,不了了之,6,1,71,,,,
3,down,丁浩然,我是你的萧敬腾,1,1,71,,,,
4,up,书泽运,缘尽,18,3,14,,,,
5,up,Alan Kuo,能否愛著不完美的我,17,5,3,,,,
6,-,陈瑞,天上的星星是爱情的灯,-,6,1,,,,
7,up,Tanya Chua,坐立不安,14,2,49,,,,
8,up,Mayday,第一天,10,1,70,,,,
9,up,告五人,愛在夏天,28,9,6,,,,
10,down,大籽,行星,3,3,6,,,,
11,up,Kelly Yu,奉陪 (伴奏),16,4,33,,,,
12,down,JJ Lin,So Be It,4,4,8,,,,
13,down,Jolin Tsai,酸甜,8,3,59,,,,
14,down,董超凡,我不是周杰伦,7,1,51,,,,
15,up,G.E.M.,泡沫,23,2,35,,,,
16,up,Duncan Laurence,Arcade,62,4,2,88,2021-02-28,69,2021-03-14
17,up,Danielle,Only Wanna Be With You,68,13,2,,,,
18,down,鹿小乐,小明与陈绮贞,2,1,71,,,,
19,down,Where Chou,周蕙,15,15,20,,,,
20,-,趙十,星辰大海,-,20,1,,,,
21,-,小舟,一日三餐,-,21,1,,,,
22,down,Harry Styles,Golden,13,3,18,61,2019-12-22,39,2020-12-13
23,up,Tate McRae,you broke me first,31,3,25,81,2020-08-23,15,2020-11-15
24,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,20,,,,
25,down,張輝,对立面,21,13,10,,,,
26,up,王洪亮,一个人,34,13,5,,,,
27,up,En,囂張,49,19,32,,,,
28,down,Boon Hui Lu,Pao Mo,27,1,11,,,,
29,-,蕭亞軒,當你和心跳一起出現,-,1,44,,,,
30,up,A-Lin,"以前,以後",32,30,2,,,,
31,-,杨爱琳,一直爱,-,10,46,,,,
32,down,陈彦桦,挂念,30,3,13,,,,
33,up,Li Ronghao,喜劇之王,36,8,27,,,,
34,up,陈迅,世外桃源,63,14,15,,,,
35,up,Conan Gray,Heather,44,33,18,44,2020-08-23,15,2020-09-13
36,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,27,,,,
37,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),66,1,54,,,,
38,down,梦然,少年,33,4,36,,,,
39,-,Jasmine Sokko,FEVER,-,6,24,,,,
40,down,王靖雯不胖,不知所措,24,24,4,,,,
41,up,展展 & 展展一家,过年的歌(成语吉祥话),71,35,2,,,,
42,up,Hebe Tien,Crop Circles,83,1,22,,,,
43,-,Wang Er Lang,像魚,-,21,16,,,,
44,-,喜鹊,说散就散,-,29,15,,,,
45,down,石龙,过江,29,6,5,,,,
46,up,Christine Fan,你,88,29,11,,,,
47,-,Jonas Brothers,Sucker,-,24,18,32,2019-10-06,32,2019-10-06
48,-,LOCK,一次就好,-,39,1,,,,
49,down,Taylor Swift,Love Story,38,6,4,,,,
50,down,Yisa Yu,唯,22,4,48,,,,
51,down,Little Mix,Sweet Melody,45,15,14,,,,
52,-,Dadà,至少还有你,-,21,15,,,,
53,up,Chelsea Cutler & Jeremy Zucker,please,92,53,3,,,,
54,up,Xu Bin,几分之几,72,16,28,,,,
55,-,彭學斌,Secret Love (feat. 顏慧萍),-,55,1,,,,
56,down,艾怡良,滅了我,11,9,10,,,,
57,-,Azora Chin,Christmas有你,-,12,11,,,,
58,-,美衫儿,爱久见人心,-,34,7,,,,
59,-,Sunnee楊芸晴,夏日Party,-,16,13,,,,
60,-,南拳媽媽,下雨天,-,54,2,,,,
61,-,Stephen Seah,时间都去哪儿了,-,45,6,,,,
62,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,16,,,,
63,up,棉子,勇气,81,5,21,,,,
64,up,向熙,"亲爱的,热爱的",84,10,40,,,,
65,-,Maroon 5,Memories,-,5,42,36,2019-10-06,2,2019-11-17
66,-,黄静美,当你孤单你会想起谁,-,22,14,,,,
67,-,周艳泓,那个男人和那个女人,-,42,3,,,,
68,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,52,3,,,,
69,-,苏唯,两个世界两个你,-,17,27,,,,
70,-,Vj Voon,A Moment In Solitude,-,8,15,,,,
71,-,Chen Jia,踮起脚尖去爱你 (电影《踮起脚尖去爱你》同名主题曲),-,7,5,,,,
72,down,Harlem Yu,海嘯,54,13,25,,,,
73,-,丁咚,爱上你等于爱上寂寞,-,26,1,,,,
74,down,Renran,飞鸟和蝉,12,2,33,,,,
75,-,陈燕,放风筝,-,14,4,,,,
76,-,陈雪凝,你的酒館對我打了烊,-,25,8,,,,
77,-,Backstreet Boys,Shape of My Heart,-,71,3,,,,
78,down,王博文,夢,56,25,5,,,,
79,up,Karencici,FaceTime,85,29,10,,,,
80,down,张碧晨,白芍花开,35,26,7,,,,
81,-,Kylie Minogue,Magic,-,21,9,,,,
82,down,Silence Wang,有点甜 (feat. By2),41,15,29,,,,
83,-,James Arthur,Say You Won't Let Go,-,12,1,,,,
84,-,閻奕格,Let everything happen,-,12,9,,,,
85,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,1,,,,
86,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,10,,,,
87,-,Jolin Tsai,好想你,-,63,3,,,,
88,up,SXCIXX,Parallel World,97,6,2,,,,
89,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,42,,,,
90,-,G.E.M. 鄧紫棋,多遠都要在一起,-,46,1,,,,
91,-,Cyndi Wang,月光,-,46,3,,,,
92,-,Grasshopper,Lonely,-,51,1,,,,
93,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,21,,,,
94,-,Jay Chou,Mojito,-,2,21,,,,
95,-,Tanya Chua,Dark Cloud,-,13,41,,,,
96,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,10,11,,,,
97,-,Shawn Mendes,If I Can't Have You,-,29,9,63,2019-10-06,63,2019-10-06
98,-,Jonas Brothers,Only Human,-,2,8,42,2019-10-06,27,2019-11-03
99,-,柏林,有多少爱可以重来,-,39,10,,,,
100,-,Wang Leehom,春雨裡洗過的太陽,-,46,3,,,,
