Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,42,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),2,2,20,,,,
3,up,Benson Boone,GHOST TOWN,5,2,47,,,,
4,up,Ana y Obed,Glimpse of Us,4,1,23,,,,
5,up,Jax,Victoria’s Secret,15,1,4,,,,
6,down,Sabrina Carpenter,Nonsense,3,2,25,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),8,1,26,,,,
8,down,JVKE,Golden Hour,6,1,31,,,,
9,down,Beyoncé,BREAK MY SOUL,7,1,35,,,,
10,up,Adele,Oh My God,12,2,43,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,9,2,43,,,,
12,down,Nicky Youre & Dazy,Sunroof,10,3,47,,,,
13,up,charlieonnafriday,Enough,18,12,18,,,,
14,down,Glass Animals,Heat Waves,11,1,62,75,2021-02-28,71,2021-03-07
15,up,Dove Cameron,Boyfriend,23,11,19,,,,
16,up,Cher,Believe,32,5,26,,,,
17,up,George Michael,Freedom! '90 (Remastered),22,1,32,,,,
18,up,Spice Girls,Mama,24,3,60,,,,
19,up,Spice Girls,Who Do You Think You Are,26,5,40,,,,
20,down,The Kid LAROI,Thousand Miles,13,9,19,,,,
21,up,Dua Lipa,Levitating,46,10,37,74,2020-04-05,74,2020-04-05
22,up,菲道爾,WMXGHZYSQN,38,22,4,,,,
23,up,Anne-Marie x Aitch,Psycho,25,2,33,,,,
24,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,27,,,,
25,-,Ava Max,Million Dollar Baby,-,19,2,,,,
26,-,Tiësto & Tate McRae,10:35,-,14,3,,,,
27,down,Doja Cat,Get Into It (Yuh),21,10,16,,,,
28,-,张岩,妹妹,-,28,3,,,,
29,up,Olly Murs,Dancing On Cars,52,21,24,,,,
30,-,LANY,Love At First Fight,-,30,1,,,,
31,down,Dermot Kennedy,Kiss Me,27,9,30,,,,
32,down,Lizzo,2 Be Loved (Am I Ready),31,1,39,,,,
33,down,Sam Smith & Kim Petras,Unholy,17,3,12,,,,
34,up,Cian Ducrot,All For You,45,2,26,,,,
35,down,Deee-Lite,Groove Is In the Heart,34,8,30,,,,
36,down,Madonna,Vogue (Edit Version),20,3,31,,,,
37,-,The Soup Dragons,I'm Free,-,10,18,,,,
38,-,Julia Lee & Shaoji Li,痴心绝对,-,30,5,,,,
39,-,张弢,只因为你,-,38,7,,,,
40,up,Robbie Williams,Millennium,61,13,22,,,,
41,down,Jennifer Lopez,Waiting for Tonight,39,11,20,,,,
42,-,Kelly Clarkson,Since U Been Gone,-,42,1,,,,
43,down,Martin Garrix & JVKE,Hero,42,5,26,,,,
44,down,九澤CP,沒有開口,14,14,3,,,,
45,-,Ariana Grande,7 rings,-,45,1,58,2019-10-06,51,2020-01-05
46,-,Xu Yiyang,信念演绎,-,46,1,,,,
47,-,刘德丽,后来,-,46,1,,,,
48,-,Harry Styles,Adore You,-,1,82,24,2019-12-08,6,2020-04-19
49,-,Kevin Music,Glimpse of Us,-,33,4,,,,
50,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,19,,,,
51,up,Ed Sheeran,Curtains,55,23,6,,,,
52,-,Ben How,一生的选择,-,17,4,,,,
53,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,27,8,,,,
54,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),36,5,22,,,,
55,down,Boyzone,Picture of You,29,13,49,,,,
56,-,Fish Leong,The Adults,-,56,3,,,,
57,down,Alisha's Attic,"I Am, I Feel",47,4,34,,,,
58,up,许绍洋,Dreaming of the East,91,48,3,,,,
59,up,李晓杰,远走高飞,93,34,21,,,,
60,-,王闻,执迷不悔,-,60,1,,,,
61,-,JJ Lin,One Last Thing,-,61,1,,,,
62,-,Conan Gray,Heather,-,33,21,44,2020-08-23,15,2020-09-13
63,-,Taylor Swift,Lavender Haze,-,7,17,,,,
64,up,Fish Leong,The Wanderer,74,40,4,,,,
65,-,Ben Hum,Gonna Let You Go,-,65,1,,,,
66,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],58,26,13,,,,
67,up,Ed Sheeran,Bad Habits,90,5,24,,,,
68,down,邓知世,遇见邓紫棋,35,1,68,,,,
69,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,45,,,,
70,up,Craig David,Fill Me In,70,27,27,,,,
71,-,承桓,下一次哭,-,39,1,,,,
72,down,The Human League,Tell Me When,49,10,29,,,,
73,-,Peng Fang,我的心太乱,-,73,3,,,,
74,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,74,1,,,,
75,-,Where Chou,周蕙,-,15,56,,,,
76,-,Matilda Tao,姊姊妹妹站起來,-,38,7,,,,
77,-,27,纸飞机,-,41,10,,,,
78,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,43,4,,,,
79,-,Westlife,Seasons In the Sun,-,55,1,,,,
80,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,14,,,,
81,-,DNCE,Cake by the Ocean,-,38,11,,,,
82,-,Anne-Marie,2002,-,19,27,,,,
83,-,周兴才让,如果,-,66,2,,,,
84,-,Leona Lewis,Bleeding Love,-,26,3,,,,
85,down,李榮浩,模特,69,24,30,,,,
86,down,Mimi Webb,House On Fire,59,7,21,,,,
87,-,Mark Ronson,Valerie,-,87,1,,,,
88,down,Meghan Trainor,Made You Look,71,1,32,,,,
89,-,安静,后来后来的我们,-,41,8,,,,
90,down,承桓,我會等,16,16,6,,,,
91,-,Ariana Grande,breathin,-,55,4,,,,
92,-,安静轻音,还是会想你,-,92,1,,,,
93,-,Jolin Tsai,Sun Will Never Set,-,12,27,,,,
94,-,Will Pan,我的麥克風,-,79,3,,,,
95,down,Doja Cat,Woman,75,2,41,,,,
96,-,Tay Kewei,我的模樣,-,96,1,,,,
97,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),96,92,3,,,,
98,-,Jonas Brothers,Summer Baby,-,23,3,,,,
99,-,Valen Hsu,好听 (Live),-,52,2,,,,
100,down,George Michael,Outside,37,10,44,,,,
