Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,杨鸿智 & 王笑晗,有一种别离叫青春,-,1,1,,,,
2,up,鹿小乐,小明与陈绮贞,3,1,48,,,,
3,up,明杰,余生,4,1,3,,,,
4,up,Hebe Tien,先知 (電影《怪胎》主題曲),10,4,8,,,,
5,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,5,,,,
6,up,董超凡,我不是周杰伦,8,1,28,,,,
7,down,丁浩然,我是你的萧敬腾,1,1,48,,,,
8,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),53,1,27,,,,
9,-,Rainie Yang,倔強,-,7,1,,,,
10,up,陈洁仪,不了了之,21,1,48,,,,
11,up,鄭莉莉,你還愛我嗎,24,3,6,,,,
12,down,Jolin Tsai,酸甜,7,3,38,,,,
13,down,Mayday,第一天,5,1,48,,,,
14,down,Dua Lipa,Hallucinate,9,7,11,85,2020-04-05,85,2020-04-05
15,up,BLACKPINK & Selena Gomez,Ice Cream,27,14,3,100,2020-08-30,3,2020-09-06
16,-,Nathan Hartono,Counting Time,-,16,1,,,,
17,-,胡66,不必说抱歉,-,17,1,,,,
18,up,蕭亞軒,當你和心跳一起出現,42,1,29,,,,
19,-,Waa Wei,Flower,-,19,1,,,,
20,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,23,10,9,,,,
21,up,Joker Xue,認真的雪,51,11,20,,,,
22,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,34,,,,
23,down,Boon Hui Lu & Qiu Feng Ze,憑什麼,12,12,2,,,,
24,up,1908公社,与我无关,35,15,13,,,,
25,up,潘瑋柏,第二順位,36,7,7,,,,
26,-,梦然,少年,-,4,19,,,,
27,-,薛之謙,不愛我,-,27,3,,,,
28,-,Peng Fang,Missing Is a Disease,-,17,8,,,,
29,down,Alec Su,玩真的 (feat. 潘玮柏),19,6,9,,,,
30,-,橘子心,知难而退,-,27,1,,,,
31,-,Ruth Kueo Miaoru,The Loneliness of the Dreamer,-,9,9,,,,
32,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,7,,,,
33,-,Panda Hsiung,愚人碼頭,-,33,9,,,,
34,up,陈迅,Sakila,54,14,12,,,,
35,up,Li Ronghao,Sparrow,39,8,25,,,,
36,up,采子 & 文慧如,Sunny Day,68,7,5,,,,
37,up,BO$$ X,沙发,76,3,9,,,,
38,up,阿涵 & Ayo97,感謝你曾來過,43,15,14,,,,
39,-,Faye Wong,我和我的祖国 (同名电影主题曲),-,39,1,,,,
40,-,Tanya Chua,坐立不安,-,2,32,,,,
41,up,Conan Gray,Heather,61,33,5,44,2020-08-23,15,2020-09-13
42,down,Nine Chen,我,14,3,8,,,,
43,-,爽子,写冬天里的一首歌,-,26,9,,,,
44,-,胜娚,一场梦,-,34,5,,,,
45,up,郑莉莉,胆小鬼,66,17,12,,,,
46,down,Renran,飞鸟和蝉,13,2,10,,,,
47,down,Harry Styles,Watermelon Sugar,44,5,10,85,2019-11-17,2,2020-08-23
48,down,林囍,心动的女人,38,20,21,,,,
49,down,Where Chou,周蕙,15,15,5,,,,
50,-,Vivian Hsu,甜蜜的折磨,-,8,5,,,,
51,-,贺敬轩,换位,-,35,2,,,,
52,up,李泉 & 范晓萱,流浪狗,52,20,5,,,,
53,up,庄心妍,对的时间对的人,70,26,13,,,,
54,up,Sunnee楊芸晴,夏日Party,64,16,4,,,,
55,down,Yoga Lin,Otomen,47,10,25,,,,
56,-,Jasmine Sokko,FEVER,-,6,17,,,,
57,-,刘紫涵,最美的光,-,9,6,,,,
58,-,Jolin Tsai,Sun Will Never Set,-,12,13,,,,
59,up,Faye Wong,當時的月亮,65,22,10,,,,
60,-,Cyndi Wang,月光,-,46,1,,,,
61,up,Tate McRae,you broke me first,63,3,3,81,2020-08-23,15,2020-11-15
62,down,Harlem Yu,郊遊,57,10,14,,,,
63,up,Sammi Cheng,出界,75,33,13,,,,
64,up,可爱的小健,小时候,78,4,18,,,,
65,-,Kimberley,逆光,-,36,2,,,,
66,down,Eason Chan,淘汰,62,26,12,,,,
67,down,Qiu Zhenzhe,太陽 (堅持守護希望版),31,3,11,,,,
68,-,胡66,后来遇见他,-,7,14,,,,
69,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,16,,,,
70,-,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],-,4,8,,,,
71,-,Joanna Wang,Now,-,23,1,,,,
72,-,許志安,上弦月 (國),-,43,6,,,,
73,-,Tiger Huang,不只是朋友,-,30,2,,,,
74,-,Wang Leehom,需要人陪,-,45,2,,,,
75,-,Qing Feng Wu,最難的是相遇,-,13,1,,,,
76,-,小药丸,爱的体验,-,19,9,,,,
77,-,柏林,不让我的眼泪陪我过夜,-,47,7,,,,
78,down,陈杰俊,谢谢,49,49,6,,,,
79,-,吴天世,将故事写成我们,-,22,6,,,,
80,-,Hua Chenyu,你要相信這不是最後一天,-,6,14,,,,
81,up,安蘇羽,很爱很爱你,86,24,15,,,,
82,-,TDH乐团,最后爱上你,-,31,5,,,,
83,-,李翔宇,起风了,-,41,5,,,,
84,-,NEKO Highway,"Wet Season (From ""Wet Season"" Soundtrack)",-,72,3,,,,
85,-,CoCo Lee,既然愛了,-,29,11,,,,
86,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,16,3,,,,
87,-,冷煜,深情相拥,-,70,1,,,,
88,down,孟杨 & 陳少華,天生一对,56,14,4,,,,
89,-,Silence Wang,有点甜 (feat. By2),-,15,17,,,,
90,-,张玮伽,过火,-,29,12,,,,
91,up,向熙,"亲爱的,热爱的",95,10,27,,,,
92,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,61,3,,,,
93,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,1,,,,
94,-,Vivian Hsu,狠狠愛,-,30,4,,,,
95,-,朱康伟,女侠留步,-,9,10,,,,
96,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,52,1,,,,
97,-,康康,都是夜归人,-,67,1,,,,
98,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,20,,,,
99,-,Evan Yo,我想我可以,-,26,1,,,,
100,down,杨爱琳,一直爱,20,10,30,,,,
