Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loi,Am I Enough,-,1,4,,,,
2,up,Malik Harris,Sticks & Stones,2,1,5,,,,
3,-,"Yang Guang Ke Le, Zhu Zeliang & Tosh Zhang",Long Long Prosperity (Mediacorp LNY 2024 Single),-,3,1,,,,
4,up,Ed Sheeran,Eyes Closed,65,1,22,,,,
5,-,Kenya Grace,Strangers,-,3,9,,,,
6,-,Victor Ray,Popcorn and a Smoothie,-,1,1,,,,
7,up,Frederico & Nethy Aber,two times,40,7,4,,,,
8,down,UFM100.3,七个隆咚新年Song,6,2,6,,,,
9,-,Tate McRae,you broke me first,-,3,34,81,2020-08-23,15,2020-11-15
10,up,Myles Smith,Solo,18,10,3,,,,
11,-,Elle Coves,Summer,-,2,1,,,,
12,down,Tate McRae,exes,10,9,6,,,,
13,down,Beyoncé,BREAK MY SOUL,12,1,63,,,,
14,up,Nicky Youre & Dazy,Sunroof,19,3,74,,,,
15,down,Lena,Straitjacket,3,2,5,,,,
16,up,Lil Nas X,STAR WALKIN' (Mixed),23,8,36,,,,
17,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,4,1,,,,
18,down,P!nk,All Out Of Fight,15,13,4,,,,
19,up,Omar Apollo,Evergreen,70,14,14,,,,
20,-,Rihanna,Only Girl (In the World),-,6,2,,,,
21,down,Taylor Swift,Cruel Summer,4,1,19,,,,
22,up,Declan J Donovan,Hungry Heart,26,4,4,,,,
23,down,96.3HAOFM,幸福一笼笼,11,11,5,,,,
24,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,1,1,2,,,,
25,up,Sam Smith,I'm Not Here To Make Friends,68,10,21,,,,
26,down,Zoe Wees,Lightning,7,2,10,,,,
27,up,Hazelle Teo,Sing A 龙 Dance A 龙,76,27,3,,,,
28,up,Calum Scott,At Your Worst,84,28,10,,,,
29,up,Lady Gaga,Bloody Mary,37,12,20,,,,
30,down,姚成员,听我写给你的歌,24,10,4,,,,
31,-,Shen Dan,春风吻上我的脸,-,31,2,,,,
32,up,DIEDE,Never Gonna Not Dance Again,32,10,5,,,,
33,up,Levent Geiger,Back For You,46,33,3,,,,
34,down,RAYE,Escapism. (feat. 070 Shake),20,1,55,,,,
35,-,Dua Lipa,Levitating,-,10,55,74,2020-04-05,74,2020-04-05
36,down,Adele,Oh My God,33,2,71,,,,
37,down,George Michael,Freedom! '90 (Remastered),9,1,65,,,,
38,up,GX,Baby Girl,96,14,8,,,,
39,-,尹滙雰 & 陳誌康,嘻嘻哈哈過新年,-,30,3,,,,
40,down,Sia,Unstoppable,13,6,40,81,2019-11-10,81,2019-11-10
41,-,Martin Garrix & JVKE,Hero,-,5,45,,,,
42,-,Gossip,Real Power,-,24,1,,,,
43,up,邓知世,遇见邓紫棋,88,1,98,,,,
44,down,JVKE,Golden Hour,35,1,61,,,,
45,up,Elton John & Britney Spears,Hold Me Closer,61,2,72,,,,
46,down,韦礼安,傻瓜爱我(韦礼安),30,8,4,,,,
47,-,DJ Fresh,Hot Right Now (feat. Rita Ora),-,27,1,,,,
48,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,9,29,,,,
49,down,George Michael,Cowboys and Angels (Remastered),8,7,4,,,,
50,down,Taylor Swift,Lavender Haze,44,7,37,,,,
51,-,Adele,Set Fire to the Rain,-,7,3,,,,
52,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",64,12,22,,,,
53,up,Ed Sheeran,American Town,82,1,8,,,,
54,-,野如玉,Happy New Year,-,54,1,,,,
55,-,James Arthur,Blindside,-,2,16,,,,
56,-,卓依婷,金玉满堂,-,56,2,,,,
57,down,Olly Murs,Dancing On Cars,49,21,49,,,,
58,down,Matt Simons,Easy,14,14,11,,,,
59,-,Glass Animals,Heat Waves,-,1,65,75,2021-02-28,71,2021-03-07
60,up,Air & Beth Hirsch,All I Need,63,60,3,,,,
61,down,Spice Girls,Mama,16,3,91,,,,
62,-,小虎隊 & 憂歡派對,新年快樂,-,62,1,,,,
63,down,Dove Cameron,Boyfriend,25,11,42,,,,
64,-,Eric Moo,巫启贤成名曲,-,25,20,,,,
65,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,1,,,,
66,down,Jax,Victoria’s Secret,54,1,21,,,,
67,-,OneRepublic,Run,-,16,6,,,,
68,-,春天,春天来了,-,65,5,,,,
69,up,CeCe Peniston,"Finally (7"" Choice Mix)",73,26,9,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,38,1,33,2020-08-23,1,2020-10-11
71,up,Myle,Something In Between,71,17,9,,,,
72,up,Ian Hooper,Voodoo,74,30,7,,,,
73,-,Benson Boone,Beautiful Things,-,2,1,,,,
74,-,Ah Niu,Peach Blossom,-,74,1,,,,
75,down,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,21,21,3,,,,
76,-,Imagine Dragons,Enemy (Radio Edit),-,11,18,,,,
77,-,GAYLE,abc (nicer),-,23,1,,,,
78,down,Shawn Mendes,When You're Gone,39,24,7,,,,
79,down,Moncrieff,Love Somebody,22,17,4,,,,
80,down,Li Ronghao,不搭,45,4,92,,,,
81,down,Coi Leray,Players,55,18,7,,,,
82,-,蕭敬騰,在無名指有你的名字,-,82,1,,,,
83,down,Cian Ducrot,All For You,42,2,51,,,,
84,down,Doja Cat,Woman,52,2,63,,,,
85,-,ClockClock,Over,-,15,1,,,,
86,-,Gossip,Crazy Again,-,15,1,,,,
87,down,Jennifer Lopez,Waiting for Tonight,78,11,45,,,,
88,down,Taylor Swift,You’re Losing Me (From The Vault),29,12,6,,,,
89,down,The Human League,Tell Me When,28,10,57,,,,
90,-,刘韵,打锣打鼓,-,84,2,,,,
91,down,Sabrina Carpenter,Nonsense,36,2,46,,,,
92,down,Robbie Williams,Millennium,72,13,47,,,,
93,-,P!nk,Runaway,-,60,4,,,,
94,-,Christina Aguilera,Dirrty (feat. Redman),-,19,39,,,,
95,-,李荣德,祝福你恭喜你,-,17,4,,,,
96,-,Soya Shui,Gong Xi You,-,2,6,,,,
97,-,大可,一起过新年,-,97,1,,,,
98,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,8,1,,,,
99,-,The Script,The Man Who Can't Be Moved,-,29,2,,,,
100,-,Bruno Mars,Just the Way You Are,-,8,6,,,,
