Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,25,96,2020-04-05,96,2020-04-05
2,up,Real,苏打,16,2,51,,,,
3,down,Coldplay & BTS,My Universe,2,2,5,,,,
4,up,Karen Mok,野,15,2,42,,,,
5,up,Calum Scott,Dancing on My Own (Instrumental),9,5,24,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,10,87,2019-10-20,28,2019-12-08
7,down,Joker Xue,演員,5,2,6,,,,
8,up,Tanya Chua,坐立不安,30,2,69,,,,
9,up,丁浩然,我是你的萧敬腾,21,1,127,,,,
10,up,Backstreet Boys,Quit Playing Games (With My Heart),69,4,25,,,,
11,down,陈洁仪,不了了之,8,1,128,,,,
12,down,Katy Perry,Small Talk,4,1,28,,,,
13,up,郑冰冰,感谢周杰伦,25,2,14,,,,
14,up,Harry Styles,Adore You,14,1,65,24,2019-12-08,6,2020-04-19
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,10,16,99,2020-01-12,49,2020-06-21
16,up,Katy Perry,Roar,23,10,22,,,,
17,up,Craig David,7 Days,32,9,31,,,,
18,up,好多倩,脱胎换骨,44,8,5,,,,
19,up,Adele,Oh My God,67,2,17,,,,
20,up,3E乐团,飞呀,24,7,13,,,,
21,up,Jessica Mauboy,We Got Love,39,5,18,,,,
22,down,Dario G,Sunchyme,7,1,27,,,,
23,up,Jordin Sparks & Chris Brown,No Air,98,10,22,,,,
24,-,Where Chou,周蕙,-,15,50,,,,
25,down,Em Beihold,Numb Little Bug,22,9,4,,,,
26,down,OneRepublic,Love Runs Out,10,5,11,,,,
27,down,Glass Animals,Heat Waves,26,1,16,75,2021-02-28,71,2021-03-07
28,down,947.ASH,不是陈奕迅,13,6,7,,,,
29,up,Taylor Swift,You Need To Calm Down,49,2,20,44,2019-10-06,44,2019-10-06
30,down,Spice Girls,Mama,27,3,12,,,,
31,up,Jason Derulo,If It Ain't Love,62,20,14,,,,
32,up,Christina Aguilera,Dirrty (feat. Redman),83,19,15,,,,
33,up,Charlie Puth,The Way I Am,78,20,19,,,,
34,up,Sam Smith,How Do You Sleep?,43,1,40,8,2019-10-06,6,2019-10-13
35,up,Becky Hill & Weiss,I Could Get Used to This,41,9,8,,,,
36,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,9,,,,
37,up,Little Mix,Touch,45,1,12,,,,
38,down,邓知世,遇见邓紫棋,3,1,12,,,,
39,up,Ingrid Michaelson,Young And In Love,57,22,14,,,,
40,-,Khalil Fong,Bad,-,40,1,,,,
41,-,James Arthur,Say You Won't Let Go,-,12,26,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,82,11,11,31,2019-10-06,23,2019-11-17
43,up,P!nk,A Million Dreams,74,5,11,,,,
44,up,Shawn Mendes,If I Can't Have You,79,29,15,63,2019-10-06,63,2019-10-06
45,-,Niall Horan,Put a Little Love On Me,-,45,1,50,2019-12-08,50,2019-12-08
46,up,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],56,31,4,,,,
47,up,Michael Bublé,I'll Never Not Love You,90,17,7,,,,
48,up,Alisha's Attic,"I Am, I Feel",55,4,9,,,,
49,up,Taylor Swift,Gorgeous,58,11,22,,,,
50,down,Taylor Swift,Delicate,40,13,23,,,,
51,down,Jess Glynne,Take Me Home,36,36,4,,,,
52,down,Andy Grammer,Wish You Pain,47,29,15,,,,
53,-,Penny Tai,透氣,-,31,5,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,7,,,,
55,down,陳零九 & 婁峻碩,不想你了,28,9,6,,,,
56,down,Jason Mraz,Have It All,52,46,5,,,,
57,-,OneRepublic,Run,-,16,2,,,,
58,-,Charlie Puth,Attention,-,17,2,,,,
59,-,Maroon 5,Memories,-,5,47,36,2019-10-06,2,2019-11-17
60,-,F4,流星雨,-,39,3,,,,
61,down,Kygo & Whitney Houston,Higher Love,11,4,21,22,2019-10-06,20,2019-10-13
62,up,Blackstreet,No Diggity,84,27,17,,,,
63,up,Shawn Mendes,Youth (feat. Khalid),65,18,20,,,,
64,down,James Arthur,You Deserve Better,51,26,11,,,,
65,down,Escape Plan,夜空中最亮的星,38,33,4,,,,
66,-,DJ阿圣 & 李曉杰,远走高飞(DJ Version),-,25,4,,,,
67,down,Boyzone,Picture of You,42,13,15,,,,
68,down,戴愛玲,不想聽見的歌,18,18,2,,,,
69,-,a-mei,三天三夜,-,44,8,,,,
70,-,TREASURE,DARARI,-,30,5,,,,
71,-,龙奔,为你伤心为你哭,-,43,4,,,,
72,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,5,,,,
73,-,Cornershop,Brimful of Asha,-,73,1,,,,
74,-,落落,下一个天亮,-,61,3,,,,
75,-,善微月,你在想什么,-,4,9,,,,
76,-,明圣凯,请你嫁给我,-,67,3,,,,
77,-,A-Lin,位置,-,77,3,,,,
78,-,The Soup Dragons,I'm Free,-,10,1,,,,
79,-,KOKKAMANGO,Nicholas,-,60,3,,,,
80,down,王曉敏,墨菲定律 (feat. 卓振聲),33,33,2,,,,
81,-,Spice Girls,Who Do You Think You Are,-,5,4,,,,
82,-,Joi Chua,One Day I Will,-,21,4,,,,
83,-,Sia,Cheap Thrills,-,16,3,,,,
84,down,Bruno Mars,Treasure,19,9,21,,,,
85,-,Qeuyl,U R the Best Thing,-,24,1,,,,
86,down,Justin Timberlake,Rock Your Body,20,18,24,,,,
87,up,Donna Lewis,I Love You Always Forever,95,8,8,,,,
88,-,Ding Ding,铿锵玫瑰,-,88,2,,,,
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,2,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,81,1,,,,
91,-,Harlem Yu,奇奇怪怪,-,91,1,,,,
92,-,John Mayer,Carry Me Away,-,44,4,,,,
93,-,Mi2,微光 (电视剧 《小陈医生》主题曲),-,33,6,,,,
94,-,陆路佳美,因为爱你才恨你,-,94,1,,,,
95,down,Ava Max,So Am I,92,17,22,69,2019-10-06,69,2019-10-06
96,-,Hailee Steinfeld,Most Girls,-,9,1,,,,
97,-,Fish Leong,我喜歡 (Live),-,96,3,,,,
98,-,Faouzia,"RIP, Love",-,93,1,,,,
99,down,Whitney Houston,I'm Your Baby Tonight,53,30,4,,,,
100,-,Avril Lavigne,Head Above Water,-,83,2,,,,
