Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,2,1,29,,,,
2,down,JVKE,Golden Hour,1,1,18,,,,
3,up,Ana y Obed,Glimpse of Us,3,1,10,,,,
4,up,Benson Boone,GHOST TOWN,6,2,34,,,,
5,down,Sabrina Carpenter,Nonsense,4,2,12,,,,
6,down,Meghan Trainor,Made You Look,5,1,22,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),8,2,7,,,,
8,up,Beyoncé,BREAK MY SOUL,9,1,22,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),13,1,13,,,,
10,down,Adele,Oh My God,7,2,30,,,,
11,up,Nicky Youre & Dazy,Sunroof,14,3,34,,,,
12,down,Glass Animals,Heat Waves,11,1,49,75,2021-02-28,71,2021-03-07
13,up,Sam Smith & Kim Petras,Unholy,16,3,3,,,,
14,up,Charlie Puth,Light Switch,18,2,38,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,10,2,30,,,,
16,up,M People,How Can I Love You More? (Sasha's Master Edit),22,7,15,,,,
17,up,Topic & A7S,Kernkraft 400 (A Better Day),83,17,2,,,,
18,up,charlieonnafriday,Enough,20,12,5,,,,
19,up,Jennifer Lopez,Waiting for Tonight,24,11,8,,,,
20,down,Spice Girls,Mama,12,3,47,,,,
21,up,Doja Cat,Get Into It (Yuh),28,10,5,,,,
22,up,Spice Girls,Who Do You Think You Are,63,5,27,,,,
23,-,TWICE,SET ME FREE,-,23,1,,,,
24,-,Seven Qi,Joke,-,24,1,,,,
25,up,Miley Cyrus,Cyrus Skies,80,25,3,,,,
26,up,Craig David,7 Days,30,9,72,,,,
27,down,George Michael,Freedom! '90 (Remastered),19,1,19,,,,
28,down,Dove Cameron,Boyfriend,15,11,6,,,,
29,down,The Kid LAROI,Thousand Miles,21,9,6,,,,
30,down,Dermot Kennedy,Kiss Me,17,9,18,,,,
31,up,The Human League,Tell Me When,95,10,16,,,,
32,-,王心凌,當你,-,10,34,,,,
33,up,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],77,16,10,,,,
34,up,Deee-Lite,Groove Is In the Heart,55,8,17,,,,
35,up,The Ann & Ben Show & Annette Lee,Chope你的心 (The Chope Song) [feat. Benjamin Kheng],97,35,4,,,,
36,up,Cher,Believe,45,5,13,,,,
37,-,Alanis Morissette,You Learn,-,22,14,,,,
38,up,George Michael,Outside,68,10,32,,,,
39,down,陈都灵,记得你是我,32,28,8,,,,
40,down,Dua Lipa,Levitating,27,10,24,74,2020-04-05,74,2020-04-05
41,down,Alisha's Attic,"I Am, I Feel",26,4,21,,,,
42,up,Boyzone,Picture of You,76,13,37,,,,
43,down,Cian Ducrot,All For You,25,2,13,,,,
44,-,G.E.M.,THE SKY,-,21,12,,,,
45,up,Olly Murs,Dancing On Cars,62,21,12,,,,
46,down,Madonna,Vogue (Edit Version),38,3,18,,,,
47,up,Shakira,Chantaje (feat. Maluma),59,10,7,,,,
48,down,Ellie Goulding,Like A Saviour,41,14,6,,,,
49,-,Craig David,Fill Me In,-,27,21,,,,
50,down,Ed Sheeran,Bad Habits,44,5,14,,,,
51,up,Anne-Marie x Aitch,Psycho,56,2,20,,,,
52,-,小阿七,從前說,-,22,6,,,,
53,-,9m88,如果可以,-,12,23,,,,
54,-,棉子,勇气,-,5,35,,,,
55,-,井朧,不刪,-,55,2,,,,
56,-,邓知世,遇见邓紫棋,-,1,56,,,,
57,-,A Great Big World,Younger,-,30,10,,,,
58,-,Alicia Keys,Karma,-,1,9,,,,
59,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,18,8,,,,
60,-,Taylor Swift,You Need To Calm Down,-,2,30,44,2019-10-06,44,2019-10-06
61,-,邓荣棋,差事,-,61,1,,,,
62,down,Martin Garrix & JVKE,Hero,49,5,14,,,,
63,up,Sam Smith,How Do You Sleep?,91,1,56,8,2019-10-06,6,2019-10-13
64,down,Christina Aguilera,Genie In a Bottle,34,11,24,,,,
65,up,FIFTY FIFTY,Cupid,67,49,2,,,,
66,up,Accusefive,帶你飛,90,66,2,,,,
67,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),54,5,10,,,,
68,-,Mimi Webb,House On Fire,-,7,10,,,,
69,-,Jolin Tsai,Dancing Diva,-,37,3,,,,
70,-,Li Ronghao,不搭,-,4,73,,,,
71,down,The Soup Dragons,I'm Free,53,10,7,,,,
72,down,Lizzo,2 Be Loved (Am I Ready),48,1,29,,,,
73,-,Michael Bublé,I'll Never Not Love You,-,17,20,,,,
74,-,江眠,挚友,-,11,13,,,,
75,-,LF SYSTEM,Afraid To Feel,-,25,2,,,,
76,-,Doja Cat,Woman,-,2,31,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,29,3,,,,
78,-,Christina Aguilera,Come On Over (All I Want Is You),-,78,1,,,,
79,-,Kelly Clarkson,Breakaway,-,27,1,,,,
80,down,周童,十点一刻,39,19,33,,,,
81,-,李玖哲,如常,-,68,2,,,,
82,-,Chris Yu,恋上一个人,-,82,1,,,,
83,-,周興哲,14 天,-,10,5,,,,
84,-,Renran,飞鸟和蝉,-,2,69,,,,
85,-,Sweetie Girls,寶貝對不起,-,65,2,,,,
86,-,Aimin Shi,旧爱还是最美,-,44,3,,,,
87,down,The Freshman,"Throw (Theme Song From ""fix my life"")",40,40,3,,,,
88,-,Bachelor Girl,Buses and Trains,-,64,2,,,,
89,up,Westlife,Queen of My Heart (Radio Edit),92,70,2,,,,
90,-,Darioviolin,这世界那么多人,-,90,1,,,,
91,-,Nina Sky,Move Ya Body (feat. Jabba),-,51,3,,,,
92,-,许志安,Amani (Live),-,41,6,,,,
93,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,9,,,,
94,-,Sammi Cheng,不能承受的感動,-,20,9,,,,
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,33,99,2020-01-12,49,2020-06-21
96,down,Robbie Williams,Millennium,66,13,9,,,,
97,down,Sia,Unstoppable,29,6,8,81,2019-11-10,81,2019-11-10
98,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,27,3,,,,
99,down,Taylor Swift,Lavender Haze,37,7,6,,,,
100,-,Little Mix,Black Magic,-,45,8,,,,
