Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,16,,,,
2,up,Mayday,第一天,3,1,16,,,,
3,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),29,3,3,,,,
4,up,鹿小乐,小明与陈绮贞,9,1,16,,,,
5,up,可爱的小健,小时候,32,4,8,,,,
6,up,蕭亞軒,當你和心跳一起出現,18,1,7,,,,
7,down,陈洁仪,不了了之,2,1,16,,,,
8,up,田馥甄,懸日,42,8,3,,,,
9,up,李榮浩,老友記,31,9,6,,,,
10,up,MC战王张炫,浪子无归,27,9,2,,,,
11,up,Li Ronghao,Sparrow,14,8,9,,,,
12,up,Victor Lee,Are You Ready,17,5,4,,,,
13,up,Yisa Yu,唯,19,4,13,,,,
14,up,楊丞琳,刪拾,21,14,7,,,,
15,down,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],8,4,5,,,,
16,up,Maroon 5,Memories,33,5,16,36,2019-10-06,2,2019-11-17
17,-,郑莉莉,胆小鬼,-,17,5,,,,
18,-,乌达,这样的爱歌曲,-,18,2,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,15,1,12,1,2019-10-06,1,2019-10-06
20,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,2,,,,
21,-,Tanya Chua,坐立不安,-,2,11,,,,
22,up,Jolin Tsai,酸甜,22,3,15,,,,
23,up,Taylor Swift,Lover,24,3,15,38,2019-10-06,27,2019-11-03
24,up,Taylor Swift,The Man,51,2,2,72,2020-03-08,72,2020-03-08
25,-,Penny Tai,不一定,-,25,3,,,,
26,-,ZICO,Any Song,-,21,2,,,,
27,-,华夏乐团,今日之歌,-,27,1,,,,
28,down,落落,粉色苏打,6,6,16,,,,
29,up,杨宗纬,底细,30,7,15,,,,
30,-,Tiger Hu,Waiting For You,-,30,3,,,,
31,-,En,囂張,-,19,1,,,,
32,-,Kelly Yu,奉陪 (伴奏),-,4,7,,,,
33,down,316音乐事工 & 动力火车,生命拼图,11,2,16,,,,
34,-,小药丸,爱的体验,-,19,4,,,,
35,up,Red Velvet,Psycho,49,25,7,40,2019-12-29,34,2020-01-19
36,-,金莎,天冷就回来,-,34,3,,,,
37,down,Joker Xue & Sara Liu,聊表心意,28,27,3,,,,
38,-,梁琳,鬼迷心窍,-,38,1,,,,
39,-,Power Station,背叛情歌,-,39,1,,,,
40,-,Xu Bin,几分之几,-,16,2,,,,
41,-,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),-,41,1,,,,
42,-,巫啟賢,等你等到我心痛,-,42,1,,,,
43,down,Harry Styles,Adore You,7,1,10,24,2019-12-08,6,2020-04-19
44,-,陈雪凝,你的酒馆对我打了烊,-,20,6,,,,
45,-,Wang Er Lang,像魚,-,21,1,,,,
46,up,Mayday,瘋狂世界 #MaydayBlue20th,96,32,2,,,,
47,up,金鈺兒,另一个世界的我,65,47,2,,,,
48,-,Layla Kaylif,Shakespeare In Love,-,31,2,,,,
49,down,Mavis Fan,看不見,23,19,9,,,,
50,-,Where Chou,Chou Huei,-,17,10,,,,
51,down,周逸伦,伦语 (伴奏),13,13,3,,,,
52,-,Wanying huang,Is There a Song That Reminds You of Me,-,52,1,,,,
53,-,Fang Wu,孤獨的總和,-,53,3,,,,
54,-,Eric Chou,I'm Happy,-,7,1,,,,
55,down,林囍,心动的女人,20,20,9,,,,
56,down,Mayday,戀愛ING,55,23,3,,,,
57,-,Kelly Poon,Pose,-,8,5,,,,
58,-,安蘇羽,很爱很爱你,-,24,6,,,,
59,-,Li Ronghao,李白,-,12,1,,,,
60,-,李翔宇,起风了,-,41,1,,,,
61,-,苏唯,两个世界两个你,-,17,5,,,,
62,up,云南昙林,有一种悲伤,79,23,4,,,,
63,-,易坤林 & 小潘潘,学猫叫 (2019重制版),-,38,3,,,,
64,-,Angela Chang,The Kite Leads the Way,-,64,1,,,,
65,-,欧华成,可有可无,-,40,7,,,,
66,-,孙小翔,黑风衣,-,23,2,,,,
67,-,彭佳慧,死心眼,-,16,2,,,,
68,-,1908公社,那些你很冒险的梦,-,40,2,,,,
69,down,Lauv,Mean It,62,10,12,96,2019-11-24,96,2019-11-24
70,-,林施,"亲爱的,热爱的",-,43,1,,,,
71,-,Kevin Lin,今後有你,-,71,1,,,,
72,down,DJ阿圣 & 李曉杰,老大(DJ Version),69,13,5,,,,
73,-,Wang Leehom,Julia,-,24,5,,,,
74,down,吉佑社,让我为你唱首歌,40,11,3,,,,
75,-,小蜜蜜,一個人一個人,-,57,1,,,,
76,down,王愛華,除了你我还能爱谁 (新版),67,35,5,,,,
77,-,Wang Leehom,愛的就是你,-,31,2,,,,
78,down,Tanya Chua,Dark Cloud,54,13,7,,,,
79,-,M2M,Don't Say You Love Me,-,79,1,,,,
80,up,Various Artists,割爱,84,80,3,,,,
81,-,Faye Wong,旋木,-,13,5,,,,
82,-,Daniel Chan,比我幸福,-,61,3,,,,
83,-,雷婷,爱我别走,-,39,4,,,,
84,-,林玉涵,一个人的我,-,60,2,,,,
85,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),58,10,7,,,,
86,-,Beyond,你知道我的迷惘 (國),-,86,2,,,,
87,down,赵华,新年快乐,57,22,4,,,,
88,down,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,25,11,9,,,,
89,down,Nat Wu,May I Like U?,85,6,2,,,,
90,-,陈洁仪,请你恰恰,-,16,2,,,,
91,-,阿华,我亲亲的父母,-,91,1,,,,
92,down,Cyndi Wang,喜歡你怎麼辦?,36,12,3,,,,
93,down,Valen Hsu & Panda Hsiung,你的眼睛,72,25,9,,,,
94,-,莫文蔚 & 張洪量,廣島之戀,-,26,1,,,,
95,-,Fish Leong,沒有如果,-,24,3,,,,
96,down,Leo Ku,好人,95,17,6,,,,
97,-,Westlife,Hello My Love,-,36,1,,,,
98,-,代小波,爱没有错,-,98,1,,,,
99,down,陈晓东,这个冬天很想你,64,2,10,,,,
100,down,Camila Cabello,My Oh My (feat. DaBaby),70,35,9,52,2019-12-15,22,2020-02-02
