Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael,Freedom! '90 (Remastered),33,1,52,,,,
2,-,Miley Cyrus,Party In the U.S.A.,-,2,7,,,,
3,-,Niall Horan,Too Much to Ask,-,3,3,,,,
4,up,Alisha's Attic,"I Am, I Feel",73,4,53,,,,
5,-,Ella Henderson,Ghost,-,5,1,,,,
6,up,Sia,Unstoppable,25,6,27,81,2019-11-10,81,2019-11-10
7,down,James Arthur,Blindside,2,2,6,,,,
8,-,Justin Bieber,What Do You Mean?,-,7,6,,,,
9,-,Em Beihold,Numb Little Bug,-,9,19,,,,
10,-,Matt Simons,Open Up,-,8,14,,,,
11,up,Anne-Marie x Aitch,Psycho,55,2,46,,,,
12,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",17,12,10,,,,
13,-,Wham!,Freedom,-,11,1,,,,
14,-,David Guetta,Sexy Chick (feat. Akon),-,14,1,,,,
15,down,Dua Lipa,Levitating,10,10,52,74,2020-04-05,74,2020-04-05
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,9,17,,,,
17,-,George Michael,Freedom! '90 (Remastered),-,17,6,,,,
18,-,Janet Jackson,Together Again (Radio Edit),-,18,2,,,,
19,-,SEVENTEEN,God of Music,-,19,1,,,,
20,up,Ed Sheeran,Bad Habits,21,5,35,,,,
21,-,Wham!,Freedom,-,21,1,,,,
22,down,邓知世,遇见邓紫棋,18,1,85,,,,
23,-,Janet Jackson,Together Again (Tony Humphries Club Mix),-,23,1,,,,
24,-,ELITE Djs,Mix Pop Urbano (Remix),-,24,2,,,,
25,-,Jessi,Gum,-,25,1,,,,
26,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,26,1,,,,
27,-,Niall Horan,Too Much to Ask (feat. The RTE Concert Orchestra) [Live],-,27,1,,,,
28,up,丁浩然,我是你的萧敬腾,64,1,167,,,,
29,down,伊晗,陪你到最后,13,13,2,,,,
30,down,Olivia Rodrigo,vampire,20,7,12,,,,
31,up,Poonkie,Now and Then the Beatles,36,31,2,,,,
32,-,Benjamin Kheng,Wicked,-,32,1,,,,
33,up,周興哲,不喜歡沒有你的地方,48,33,2,,,,
34,-,周童,十点一刻,-,19,54,,,,
35,-,George Michael,Freedom! '90,-,35,1,,,,
36,-,刘伟锋,过年,-,15,1,,,,
37,down,Nicky Youre & Dazy,Sunroof,29,3,63,,,,
38,-,Janet Jackson,"Together Again (Tony Moran 7"" Edit with Janet Vocal Intro)",-,32,1,,,,
39,up,林忆莲,蓝莲花 (Live),78,33,4,,,,
40,-,Sasablue,给我打电话,-,40,1,,,,
41,-,将门,感情用事,-,32,1,,,,
42,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,40,1,,,,
43,-,Sammi Cheng,出界,-,33,24,,,,
44,-,Paul Russell,Lil Boo Thang,-,33,1,,,,
45,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,45,1,,,,
46,down,Meghan Trainor,Made You Look,7,1,47,,,,
47,up,王奕霏,Music and Me,99,24,4,,,,
48,-,Sabrina Carpenter,Feather,-,26,7,,,,
49,-,Li Ronghao,不搭,-,4,84,,,,
50,-,Jonas Brothers,Waffle House,-,50,1,,,,
51,-,Wang Meng,爱你就等于爱自己,-,51,7,,,,
52,-,Jamie Miller,Only Place,-,11,2,,,,
53,down,卞泽,黄晕,28,28,3,,,,
54,-,Ning Huan Yu,如果悲伤可以解释 (电影《如果悲伤可以解释》主题曲),-,12,3,,,,
55,-,王乐,Our Love,-,24,3,,,,
56,-,Uu,那女孩對我說,-,36,6,,,,
57,-,卢卢快闭嘴,字字句句,-,11,4,,,,
58,-,John Mayer,Waiting On the World to Change (Live),-,58,1,,,,
59,-,Shayne Ward,No Promises,-,59,1,,,,
60,-,Savage Garden,Truly Madly Deeply,-,43,9,,,,
61,-,羽蒙,我难过,-,61,2,,,,
62,-,Aimin Shi,旧爱还是最美,-,44,5,,,,
63,-,关为,我终于失去了你,-,63,1,,,,
64,-,Long Jing,I Lost You,-,64,2,,,,
65,-,沈波,说不出口,-,65,1,,,,
66,-,Justin Timberlake,Rock Your Body,-,18,52,,,,
67,-,汪蘇瀧,萬有引力,-,67,1,,,,
68,-,"Earth, Wind & Fire",September,-,68,1,,,,
69,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,20,,,,
70,up,(G)I-DLE,I Want That,75,67,3,,,,
71,up,Benjamin Kheng,Rock Bottom Blues (feat. James Reid),82,48,6,,,,
72,-,BOOM!怪物星人,BOOM!怪物星人,-,57,2,,,,
73,-,Lala Hsu,"Not About Love (Theme Song from ""Love You Seven Times"")",-,73,2,,,,
74,-,Mariah Carey,Dreamlover,-,74,1,,,,
75,-,刘德丽,后来,-,46,6,,,,
76,-,张家宝,哥哥妹妹手牵手,-,38,1,,,,
77,-,惠倩伊,毕竟深爱过,-,77,1,,,,
78,-,Ronald Cheng,真摰,-,78,1,,,,
79,-,陈阔铭,你知不知道想要什么,-,43,3,,,,
80,-,Sun Lu,我不是一个爱过就算的人 (翻唱),-,68,2,,,,
81,-,Jung Kook,My You,-,81,1,,,,
82,-,安儿陈,我们谁不是,-,82,1,,,,
83,-,Zhang Zhe Han,Chase,-,83,1,,,,
84,-,李明霖,孟婆汤,-,80,4,,,,
85,-,龙奔,为你伤心为你哭,-,43,6,,,,
86,-,Marshmello & Dove Cameron,Other Boys,-,24,6,,,,
87,-,Della Wu,猜不透,-,60,5,,,,
88,-,Troye Sivan,Rush,-,21,6,,,,
89,down,Kit Chan,分心,47,9,12,,,,
90,-,洛夏 & 念安,女孩啊女孩,-,32,7,,,,
91,-,Yin Shia,你是我的榜樣,-,91,1,,,,
92,-,Kit Chan,我真的愛錯,-,92,1,,,,
93,-,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],-,54,1,,,,
94,-,张祥洪,人易老,-,94,1,,,,
95,down,Jung Kook & Jack Harlow,3D,26,9,5,,,,
96,-,Take That,Back for Good (Radio Mix),-,78,2,,,,
97,-,Elton John,Your Song,-,97,1,,,,
98,-,Savage Garden,I Knew I Loved You,-,68,2,,,,
99,-,林心心,悸动 (Remix),-,27,4,,,,
100,-,Leo Ku,忘了时间的钟,-,91,1,,,,
