Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,20,1,49,,,,
2,down,Ana y Obed,Glimpse of Us,1,1,32,,,,
3,up,Benson Boone,GHOST TOWN,3,2,56,,,,
4,up,Sabrina Carpenter,Nonsense,7,2,31,,,,
5,-,Jax,Victoria’s Secret,-,1,9,,,,
6,up,JVKE,Golden Hour,72,1,38,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),2,2,29,,,,
8,up,Adele,Oh My God,47,2,49,,,,
9,-,Beyoncé,BREAK MY SOUL,-,1,41,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,15,2,50,,,,
11,-,RAYE,Escapism. (feat. 070 Shake),-,1,33,,,,
12,down,George Michael,Freedom! '90 (Remastered),4,1,41,,,,
13,down,Spice Girls,Mama,6,3,69,,,,
14,-,Justin Bieber,Ghost,-,5,37,62,2021-03-28,62,2021-03-28
15,-,Dua Lipa,Levitating,-,10,41,74,2020-04-05,74,2020-04-05
16,down,Lauv,Love U Like That,9,9,2,,,,
17,-,charlieonnafriday,Enough,-,12,23,,,,
18,-,Doja Cat,Get Into It (Yuh),-,10,20,,,,
19,down,Cher,Believe,14,5,35,,,,
20,-,The Kid LAROI,Thousand Miles,-,9,24,,,,
21,-,Dove Cameron,Boyfriend,-,11,24,,,,
22,-,Cian Ducrot,All For You,-,2,30,,,,
23,-,Lizzo,2 Be Loved (Am I Ready),-,1,44,,,,
24,-,JEON SOMI,Fast Forward,-,24,1,,,,
25,up,邓知世,遇见邓紫棋,32,1,76,,,,
26,up,Jennifer Lopez,Waiting for Tonight,41,11,29,,,,
27,up,Sia,Unstoppable,45,6,17,81,2019-11-10,81,2019-11-10
28,down,Troye Sivan,COOL,18,18,5,,,,
29,down,The Human League,Tell Me When,17,10,38,,,,
30,up,Deee-Lite,Groove Is In the Heart,37,8,39,,,,
31,down,Taylor Swift,Red (Taylor's Version),13,6,11,,,,
32,-,Anne-Marie x Aitch,Psycho,-,2,37,,,,
33,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,40,10,6,,,,
34,-,Karen Mok,单人房双人床 (Live),-,34,2,,,,
35,down,顏人中,查無此人,5,5,2,,,,
36,down,Dua Lipa,Dance The Night,28,4,2,,,,
37,-,Martin Garrix & JVKE,Hero,-,5,30,,,,
38,-,Ava Max,Million Dollar Baby,-,19,6,,,,
39,-,Olly Murs,Dancing On Cars,-,21,29,,,,
40,-,秦沐,背对背拥抱,-,40,1,,,,
41,up,Christina Aguilera,Genie In a Bottle,46,11,42,,,,
42,down,George Michael,Outside,10,10,53,,,,
43,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,22,,,,
44,-,Nicky Youre & Dazy,Sunroof,-,3,52,,,,
45,-,Grady Guan,"I'm With You (The Theme Song of ""Three Weddings"")",-,28,1,,,,
46,-,周童,十点一刻,-,19,49,,,,
47,-,Mr. Miss,Leave All Worries to Tomorrow,-,47,1,,,,
48,-,Doja Cat,Woman,-,2,44,,,,
49,down,Alisha's Attic,"I Am, I Feel",23,4,43,,,,
50,up,告五人,好不容易 (《華燈初上》片尾曲),54,9,18,,,,
51,down,Qiu Feng Ze,Find Me,33,17,5,,,,
52,up,蔡恩雨 Priscilla Abby,Priscilla Abby,64,52,3,,,,
53,-,Hailee Steinfeld,I Love You's,-,1,48,,,,
54,down,Janice Yan,Never Again,19,19,2,,,,
55,-,Westlife,Seasons In the Sun,-,55,2,,,,
56,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],16,16,25,,,,
57,down,Robbie Williams,Millennium,22,13,30,,,,
58,down,The Soup Dragons,I'm Free,26,10,26,,,,
59,-,"ATB, Topic & A7S",Your Love (9PM),-,21,3,89,2021-02-21,25,2021-04-04
60,down,Madonna,Vogue (Edit Version),29,3,40,,,,
61,down,陈洁仪,爱不爱我,52,6,13,,,,
62,-,Topic & A7S,Kernkraft 400 (A Better Day),-,17,3,,,,
63,-,Shakira,Chantaje (feat. Maluma),-,10,17,,,,
64,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],42,26,18,,,,
65,-,Meghan Trainor,Made You Look,-,1,36,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,21,,,,
67,-,Will Pan,Tell Me,-,56,4,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,21,14,,,,
69,up,Ben Hum,在你背后说的话,90,69,2,,,,
70,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,38,3,,,,
71,-,丁浩然,我是你的萧敬腾,-,1,157,,,,
72,-,Ed Sheeran,Eyes Closed,-,1,4,,,,
73,-,Lady Gaga,Bloody Mary,-,12,8,,,,
74,-,Janice Yan,Get Over Yourself (feat. Xiao Bing Chih),-,42,2,,,,
75,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,12,,,,
76,down,Britney Spears,Toxic,36,36,7,,,,
77,down,M People,How Can I Love You More? (Sasha's Master Edit),12,7,34,,,,
78,down,Spice Girls,Who Do You Think You Are,24,5,48,,,,
79,-,劉特,《心田》电影同名主题曲,-,74,1,,,,
80,down,Karencici,Everybody Loves Me feat. 高爾宣 OSN,25,21,7,,,,
81,-,Em Beihold,Numb Little Bug,-,9,14,,,,
82,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,47,,,,
83,up,Ed Sheeran,Curtains,98,23,12,,,,
84,-,"benny blanco, Halsey & Khalid",Eastside,-,84,1,,,,
85,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,85,2,,,,
86,-,Matilda Tao,太委屈,-,77,5,,,,
87,down,Unknown,What Was I Made For?,61,50,3,,,,
88,-,Uu,那女孩對我說,-,36,3,,,,
89,down,NewJeans,Super Shy,67,7,5,,,,
90,-,ELITE Djs,Mix Pop Urbano (Remix),-,24,1,,,,
91,-,Coldplay,Adventure of a Lifetime,-,40,3,,,,
92,-,Vivian Chow,咖啡在等一個人 (電影《等一個人咖啡》主題曲),-,77,2,,,,
93,-,Taylor Swift,Lavender Haze,-,7,21,,,,
94,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,94,1,,,,
95,-,Daniel Seavey,Fall into You,-,95,1,,,,
96,-,Kevin Music,Glimpse of Us,-,33,6,,,,
97,down,Peng Fang,Crescent Moon Bay,95,12,16,,,,
98,-,Aqua,Turn Back Time,-,61,1,,,,
99,-,Ariana Grande,breathin,-,55,6,,,,
100,-,Jacky Cheung,用餘生去愛,-,100,1,,,,
