Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,2,1,25,,,,
2,up,Elle Coves,Summer,11,2,4,,,,
3,up,Malik Harris,Sticks & Stones,6,1,8,,,,
4,up,Victor Ray,Popcorn and a Smoothie,7,1,4,,,,
5,down,Loi,Am I Enough,1,1,7,,,,
6,up,Rihanna,Only Girl (In the World),24,6,5,,,,
7,up,Adele,Set Fire to the Rain,17,7,6,,,,
8,up,James Arthur,Blindside,41,2,19,,,,
9,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),8,8,4,,,,
10,up,Bruno Mars,Just the Way You Are,37,8,9,,,,
11,up,Taio Cruz,Dynamite,25,7,5,,,,
12,-,Leony,Holding On,-,12,1,,,,
13,up,韦礼安,傻瓜爱我(韦礼安),21,8,7,,,,
14,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],27,9,3,,,,
15,up,Ellie Goulding,Lights (Single Version),44,15,3,,,,
16,-,ClockClock,Over,-,15,2,,,,
17,-,金燕之星,最后的酒杯,-,17,3,,,,
18,-,Jason Derulo & David Guetta,Down,-,18,1,,,,
19,-,Wham!,Last Christmas,-,19,1,70,2019-12-22,53,2019-12-29
20,up,Kan Liwen,谢谢你 对不起,63,20,3,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,38,2,75,,,,
22,up,莫文蔚,完美不完美 (影集《2049》主题曲),97,22,2,,,,
23,-,Energy,放手 (復合版),-,23,1,,,,
24,-,Matchbox Twenty,3 am,-,24,1,,,,
25,up,Ed Sheeran,American Town,49,1,11,,,,
26,-,Leona Lewis,Bleeding Love,-,26,5,,,,
27,up,Taylor Swift,Cruel Summer,59,1,22,,,,
28,-,張雨生,不管  不管,-,28,1,,,,
29,-,Natasha Bedingfield,Unwritten,-,27,6,,,,
30,-,Justin Timberlake,Rock Your Body,-,18,54,,,,
31,-,Alex Warren,Before You Leave Me,-,31,1,,,,
32,-,Madonna,Hung Up,-,32,1,,,,
33,-,邓知世,遇见邓紫棋,-,1,99,,,,
34,-,Joker Xue,Ai,-,18,1,,,,
35,-,黄莺,少女的梦,-,35,2,,,,
36,up,Zhang Zhe Han,No.1 Player,72,36,2,,,,
37,-,Justin Timberlake,Selfish,-,1,1,,,,
38,-,张家宝,哥哥妹妹手牵手,-,38,2,,,,
39,-,Sabrina Carpenter,Feather,-,26,11,,,,
40,-,周童,十点一刻,-,19,62,,,,
41,down,Tasmin Archer,Sleeping Satellite (Extended Version),33,22,3,,,,
42,up,Energy,分合,51,17,3,,,,
43,-,莫楠,九十九次,-,43,1,,,,
44,-,Paul Russell,Lil Boo Thang,-,33,12,,,,
45,-,Michelle Branch,All You Wanted,-,34,5,,,,
46,down,Tate McRae,exes,45,9,9,,,,
47,-,Christina Aguilera,Dirrty (feat. Redman),-,19,40,,,,
48,down,Benson Boone,Beautiful Things,32,2,4,,,,
49,-,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),-,22,1,,,,
50,-,海來阿木,五十年以後,-,50,1,,,,
51,-,(G)I-DLE,Super Lady,-,51,1,,,,
52,-,Kelly Clarkson,My Life Would Suck Without You,-,52,3,,,,
53,-,Coldplay,Higher Power,-,53,2,46,2021-05-16,46,2021-05-16
54,down,Gossip,Real Power,36,24,4,,,,
55,up,Sherman Zhuo,hard to let you go,84,32,2,,,,
56,-,Britney Spears,Toxic,-,36,8,,,,
57,-,許茹芸 & 熊天平,愛情電影,-,45,5,,,,
58,-,Sasha,This Is My Time (Instrumental),-,58,1,,,,
59,-,陈丽华,片段,-,47,1,,,,
60,down,Nicky Youre & Dazy,Sunroof,18,3,77,,,,
61,-,Li Ronghao,不搭,-,4,93,,,,
62,-,3E乐团,飞呀,-,7,31,,,,
63,-,Zara Larsson,You Love Who You Love,-,63,1,,,,
64,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,24,,,,
65,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,65,1,,,,
66,-,Jason Zhang,忍受,-,66,1,,,,
67,-,Ricky Hsiao,你是我的眼,-,34,2,,,,
68,-,Anastacia,Left Outside Alone,-,68,1,,,,
69,-,Na Ying,一生的风(《龙城》影视剧主题曲),-,69,1,,,,
70,-,Zhang Zhe Han,Journey,-,17,4,,,,
71,-,八三夭,渴了,-,71,2,,,,
72,-,Kelly Clarkson,Since U Been Gone,-,42,2,,,,
73,-,Maximillian,Honest Too,-,73,1,,,,
74,-,Delta Goodrem,Lost Without You,-,38,1,,,,
75,-,Faye Wong,旋木,-,13,25,,,,
76,-,Jimin,Closer Than This,-,6,6,,,,
77,-,LE SSERAFIM,EASY,-,77,1,,,,
78,-,利慧君,久久才见到你的好,-,3,4,,,,
79,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),4,4,4,,,,
80,-,Maroon 5,This Love,-,39,2,,,,
81,-,Mariah Carey,Emotions,-,69,3,,,,
82,-,欧阳晚晴,为你写下这首情歌,-,25,11,,,,
83,-,Adele,Chasing Pavements (Live At Hotel Cafe),-,35,1,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,40,3,,,,
85,-,Jay Chou,稻香,-,85,1,,,,
86,-,Harlem Yu,戒不掉,-,47,2,,,,
87,-,Jerry Xu,好久以前,-,87,1,,,,
88,-,"Richie Jen, Ah Niu & Michael Wong",浪花一朵朵,-,88,2,,,,
89,down,Kenya Grace,Strangers,3,3,12,,,,
90,-,Sun Lu,别让情两难,-,8,4,,,,
91,down,Nelly Furtado,All Good Things (Come to an End),85,39,2,,,,
92,-,Blue,Fly By II,-,55,3,,,,
93,-,丁浩然,我是你的萧敬腾,-,1,175,,,,
94,-,Crash Adams,Good Side,-,27,2,,,,
95,-,梁咏琪,短发 (Live),-,34,4,,,,
96,-,Tyla,Truth or Dare,-,96,1,,,,
97,-,Chyi Chin,大約在冬季 2019 (電影《大约在冬季》插曲),-,97,1,,,,
98,-,Ashanti,Foolish,-,98,1,,,,
99,-,ITZY,UNTOUCHABLE,-,19,2,,,,
100,-,徐佳瑩,你的童話 (電視劇《你也有今天》片尾曲),-,100,1,,,,
