Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hebe Tien,Crop Circles,10,1,6,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,55,,,,
3,down,Karen Mok,野,2,2,7,,,,
4,up,鹿小乐,小明与陈绮贞,7,1,55,,,,
5,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,12,,,,
6,down,伍六七,我不是你的薛之谦,3,1,5,,,,
7,up,董超凡,我不是周杰伦,9,1,35,,,,
8,down,G.E.M.,塞納河,4,1,6,,,,
9,up,Harry Styles,Golden,65,3,2,61,2019-12-22,39,2020-12-13
10,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),5,5,8,,,,
11,-,柯泯薰,卡夫卡,-,11,2,,,,
12,up,閻奕格,Let everything happen,97,12,3,,,,
13,down,Mayday,第一天,6,1,55,,,,
14,up,JJ Lin,Drifter,26,10,4,,,,
15,-,丘比特,丘比特,-,15,1,,,,
16,up,Vj Voon,A Moment In Solitude,40,8,3,,,,
17,up,乐桐,寂寞的时候别再想我,28,3,4,,,,
18,down,Jolin Tsai,酸甜,13,3,43,,,,
19,-,Dua Lipa,Break My Heart,-,6,22,97,2020-03-29,5,2020-06-28
20,up,陈洁仪,不了了之,20,1,55,,,,
21,-,张泽一,想你在身边,-,16,1,,,,
22,up,Boon Hui Lu,連名帶姓,44,22,3,,,,
23,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,29,5,6,,,,
24,-,Cindy Yen,我想要迷路,-,24,1,,,,
25,-,Li Ronghao,李白,-,12,9,,,,
26,up,陈迅,Sakila,53,14,16,,,,
27,up,橘子心,知难而退,63,27,4,,,,
28,down,刘增瞳,多想留在你身边 (DJ版),18,18,2,,,,
29,-,Li Ronghao,Sparrow,-,8,29,,,,
30,down,Rainie Yang,女孩們 (feat. 王心凌),21,6,4,,,,
31,up,明杰,余生,58,1,10,,,,
32,-,Xu Bin,几分之几,-,16,19,,,,
33,up,Li Ronghao,喜劇之王,99,8,14,,,,
34,-,云南昙林,有一种悲伤,-,23,18,,,,
35,up,Silence Wang,有点甜 (feat. By2),57,15,22,,,,
36,-,Yisa Yu,唯,-,4,37,,,,
37,down,伍六七,抱歉我不抱歉,22,18,5,,,,
38,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),67,1,32,,,,
39,-,WeiBird,At Thirty,-,39,5,,,,
40,down,Rainie Yang,倔強,19,7,6,,,,
41,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,30,,,,
42,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,31,8,,,,
43,-,李榮浩,模特,-,24,13,,,,
44,down,Renran,飞鸟和蝉,8,2,17,,,,
45,up,Tate McRae,you broke me first,80,3,10,81,2020-08-23,15,2020-11-15
46,-,Cyndi Wang,喜歡你怎麼辦?,-,12,14,,,,
47,down,棉子,勇气,32,5,11,,,,
48,up,Mavis Fan,你的甜蜜,94,36,11,,,,
49,-,Mayday,笑忘歌,-,26,24,,,,
50,down,TWICE,I CAN'T STOP ME,45,30,4,95,2020-11-08,95,2020-11-08
51,-,陈明,日子(电视剧《继父回家》片尾曲),-,9,1,,,,
52,-,Maximillian,Beautiful Scars,-,27,3,,,,
53,up,丁咚,恋上一个人,69,13,17,,,,
54,down,Kelly Yu,過去,14,12,16,,,,
55,-,Wang Leehom,Forever Love (Live),-,41,4,,,,
56,up,安蘇羽,很爱很爱你,78,24,19,,,,
57,-,1908公社,与我无关,-,15,18,,,,
58,down,向熙,"亲爱的,热爱的",49,10,32,,,,
59,-,En,换掉,-,17,6,,,,
60,down,阿涵 & Ayo97,感謝你曾來過,15,15,19,,,,
61,-,Jolin Tsai,看緊我,-,61,3,,,,
62,up,Qiu Zhenzhe,太陽 (堅持守護希望版),73,3,16,,,,
63,-,小温,宝贝宝贝,-,63,1,,,,
64,-,F4,流星雨 (Live),-,11,12,,,,
65,down,Julia Michaels,Lie Like This,25,25,6,,,,
66,-,Karen Mok,忽然東風,-,37,8,,,,
67,-,Lauv,Modern Loneliness,-,8,12,,,,
68,down,李泉 & 范晓萱,流浪狗,33,20,8,,,,
69,-,Jonas Brothers,Only Human,-,2,7,42,2019-10-06,27,2019-11-03
70,-,歌一生,别走别走,-,57,5,,,,
71,-,吉佑社,让我为你唱首歌,-,11,22,,,,
72,-,Sunnee楊芸晴,By Your Side,-,3,10,,,,
73,down,采子 & 文慧如,Sunny Day,36,7,12,,,,
74,-,Rachel Liang,分手後不要做朋友,-,38,5,,,,
75,up,小果叔叔 & 成骏,那时候的我们,90,25,4,,,,
76,-,许佳慧,许某某,-,22,6,,,,
77,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,24,2,,,,
78,-,Harlem Yu,海嘯,-,13,15,,,,
79,down,孟杨 & 陳少華,天生一对,43,14,10,,,,
80,down,Sun Lu,为你我受冷风吹,66,43,4,,,,
81,down,杨爱琳,一直爱,70,10,36,,,,
82,-,Laurence Larson,Handsome Till We Broke Up,-,37,5,,,,
83,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,9,,,,
84,down,Yoga Lin,Otomen,46,10,29,,,,
85,down,林囍,心动的女人,56,20,25,,,,
86,down,Qing Feng Wu,最難的是相遇,16,13,8,,,,
87,-,筷子兄弟,小水果,-,87,1,,,,
88,-,A-Lin,荒唐,-,55,2,,,,
89,-,蔡依林,我,-,24,2,,,,
90,-,Hailee Steinfeld,I Love You's,-,1,8,,,,
91,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,86,1,,,,
92,-,Valen Hsu,突然想愛你,-,35,7,,,,
93,down,Julia Peng,走在紅毯那一天,79,38,7,,,,
94,-,苏唯,两个世界两个你,-,17,25,,,,
95,-,小药丸,爱的体验,-,19,11,,,,
96,-,JP Cooper,September Song,-,96,1,,,,
97,-,郑莉莉,胆小鬼,-,17,14,,,,
98,-,陈雪凝,你的酒館對我打了烊,-,25,3,,,,
99,-,Evan Yo,我想我可以,-,26,3,,,,
100,-,Qi Long,独家记忆,-,20,8,,,,
