Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVKE,Golden Hour,7,1,13,,,,
2,up,Cian Ducrot,All For You,2,2,9,,,,
3,up,Joji,Glimpse of Us,4,1,24,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),6,1,8,,,,
5,up,Meghan Trainor,Made You Look,5,1,17,,,,
6,down,Beyoncé,BREAK MY SOUL,1,1,17,,,,
7,up,Benson Boone,In The Stars,10,5,22,,,,
8,up,Benson Boone,GHOST TOWN,18,2,29,,,,
9,up,Alvaro De Luna,Levantaremos al sol,12,6,13,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),8,1,25,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),25,2,2,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,3,2,25,,,,
13,up,Anne-Marie x Aitch,Psycho,15,2,17,,,,
14,down,Martin Garrix & JVKE,Hero,11,5,10,,,,
15,down,Dermot Kennedy,Kiss Me,13,9,15,,,,
16,up,Imagine Dragons,Enemy (Radio Edit),17,11,12,,,,
17,up,Ed Sheeran,Bad Habits,22,5,9,,,,
18,up,CNCO & Little Mix,Reggaetón Lento (Remix),40,18,4,,,,
19,-,Joel Corry & Becky Hill,HISTORY,-,19,4,,,,
20,down,Lil Nas X,STAR WALKIN' (Mixed),9,8,13,,,,
21,-,Camila Cabello,Havana (feat. Young Thug),-,21,6,,,,
22,up,Olivia Rodrigo,good 4 u,29,21,10,,,,
23,up,周童,十点一刻,63,19,28,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,24,6,,,,
25,down,Mimi Webb,House On Fire,23,7,9,,,,
26,-,Justin Timberlake,SexyBack,-,24,6,,,,
27,-,KSI,Not Over Yet (feat. Tom Grennan),-,27,2,,,,
28,up,Shakira,Chantaje (feat. Maluma),31,10,2,,,,
29,down,告五人,在凌晨睡著的自己,14,14,4,,,,
30,up,Li Ronghao,不搭,35,4,70,,,,
31,down,Dua Lipa,Levitating,16,10,19,74,2020-04-05,74,2020-04-05
32,-,A Han,过客,-,32,3,,,,
33,-,Alicia Keys,Karma,-,1,7,,,,
34,down,王心凌,當你,20,10,30,,,,
35,down,M People,How Can I Love You More? (Sasha's Master Edit),33,7,10,,,,
36,-,Sabrina Carpenter,Nonsense,-,2,7,,,,
37,-,Jolin Tsai,Dancing Diva,-,37,2,,,,
38,up,Renran,飞鸟和蝉,99,2,68,,,,
39,-,Maroon 5,This Love,-,39,1,,,,
40,up,Deee-Lite,Groove Is In the Heart,53,8,13,,,,
41,up,许志安,Amani (Live),85,41,4,,,,
42,up,George Michael,Outside,47,10,28,,,,
43,-,陈阔铭,你知不知道想要什么,-,43,1,,,,
44,down,Olly Murs,Dancing On Cars,34,21,9,,,,
45,-,习夏真,What If You Lose and You Win the World,-,45,1,,,,
46,-,Alec Su,Awakening of a rose,-,46,1,,,,
47,-,Peng Fang,Crescent Moon Bay,-,12,12,,,,
48,-,羽蒙,雪落下的声音,-,48,1,,,,
49,-,Doja Cat,Woman,-,2,27,,,,
50,up,Alanis Morissette,You Learn,57,22,10,,,,
51,-,Ruth Kueo Miaoru,The Best of Me (feat. OHMYMEITING),-,51,2,,,,
52,-,LF SYSTEM,Afraid To Feel,-,25,1,,,,
53,down,Spice Girls,Mama,36,3,42,,,,
54,-,Sia,Unstoppable,-,6,3,81,2019-11-10,81,2019-11-10
55,down,陈都灵,记得你是我,28,28,4,,,,
56,-,Taylor Swift,Lavender Haze,-,7,1,,,,
57,-,柏霖PoLin,親害的 (feat. A-Lin),-,40,2,,,,
58,-,张茜,再见了,-,40,2,,,,
59,-,Zou Chang,当爱在靠近,-,59,2,,,,
60,-,G.E.M.,THE SKY,-,21,11,,,,
61,down,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),27,27,2,,,,
62,-,Adele,Oh My God,-,2,25,,,,
63,down,Madonna,Vogue (Edit Version),26,3,14,,,,
64,-,Britney Spears,Toxic,-,36,5,,,,
65,-,小艺,爱要怎么说出口,-,65,4,,,,
66,up,Spice Girls,Who Do You Think You Are,66,5,24,,,,
67,-,Normani,Motivation,-,8,5,79,2019-10-06,77,2019-10-13
68,-,Panic! At the Disco,High Hopes,-,68,1,,,,
69,-,Melody,愛多少 早知道,-,53,4,,,,
70,down,邓知世,遇见邓紫棋,21,1,52,,,,
71,-,Jam Hsiao & Freda Li,海芋恋,-,38,6,,,,
72,-,Rihanna,Rude Boy,-,28,21,,,,
73,-,Christina Perri,A Thousand Years,-,73,1,,,,
74,-,Fish Leong,沒有如果,-,24,32,,,,
75,-,Alex To,情人,-,69,3,,,,
76,-,WeiBird,Girl,-,32,9,,,,
77,-,Yoga Lin,看見什麼吃什麼,-,65,5,,,,
78,up,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),95,15,9,,,,
79,-,Hooka,潇洒小姐,-,79,1,,,,
80,-,A1,Like a Rose,-,70,2,,,,
81,-,Elisa Chan,明天明天,-,81,1,,,,
82,-,Dua Lipa,Physical,-,46,8,48,2020-02-02,15,2020-04-12
83,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,5,,,,
84,-,Nelly Furtado,I'm Like a Bird,-,84,1,,,,
85,-,林宥嘉,熱血無賴,-,54,2,,,,
86,-,Cian Ducrot,I'll Be Waiting,-,18,5,,,,
87,-,Vitamin C,Graduation (Friends Forever),-,35,4,,,,
88,-,Ellie Goulding,Like A Saviour,-,14,1,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,89,1,,,,
90,up,Craig David,7 Days,91,9,67,,,,
91,down,The Human League,Tell Me When,37,10,11,,,,
92,down,Justin Bieber,Hold On,89,77,4,11,2021-03-14,7,2021-03-28
93,-,陈葇蒽,你给我听好,-,33,19,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,94,1,,,,
95,-,林琳,至少还有你,-,31,5,,,,
96,-,Wang Meng,爱你就等于爱自己,-,51,5,,,,
97,-,All Saints,Never Ever,-,97,1,,,,
98,-,陈翔,都是夜归人,-,62,1,,,,
99,-,Lizzo,About Damn Time,-,13,11,,,,
100,-,9m88,如果可以,-,12,21,,,,
