Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,62,,,,
2,up,伍六七,我不是你的薛之谦,3,1,12,,,,
3,-,顾词,为你写的词,-,3,1,,,,
4,up,鹿小乐,小明与陈绮贞,6,1,62,,,,
5,up,书泽运,缘尽,5,3,5,,,,
6,up,Harry Styles,Golden,7,3,9,61,2019-12-22,39,2020-12-13
7,-,Yisa Yu,唯,-,4,41,,,,
8,down,Hebe Tien,Crop Circles,4,1,13,,,,
9,-,艾怡良,滅了我,-,9,1,,,,
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,19,,,,
11,up,Tanya Chua,坐立不安,25,2,40,,,,
12,up,Azora Chin,Christmas有你,33,12,4,,,,
13,up,陈明,日子(电视剧《继父回家》片尾曲),32,9,4,,,,
14,up,Vj Voon,A Moment In Solitude,16,8,10,,,,
15,-,Li Ronghao,喜劇之王,-,8,19,,,,
16,up,陈洁仪,不了了之,17,1,62,,,,
17,up,郭聪明,DuDuDu,31,9,3,,,,
18,down,Little Mix,Sweet Melody,15,15,5,,,,
19,down,G.E.M.,泡沫,2,2,26,,,,
20,down,陈彦桦,挂念,10,3,5,,,,
21,up,Jasmine Sokko,GIRLS (feat. VaVa),34,6,4,,,,
22,down,董超凡,我不是周杰伦,21,1,42,,,,
23,up,Shawn Mendes,Monster,24,13,5,92,2020-11-22,4,2020-11-29
24,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),18,1,46,,,,
25,-,Dua Lipa,Hallucinate,-,7,20,85,2020-04-05,85,2020-04-05
26,-,宇翔,爆竹一声大地春,-,7,1,,,,
27,down,小男孩樂團,回不去的回憶,9,9,4,,,,
28,-,Boon Hui Lu,Pao Mo,-,1,3,,,,
29,-,Mayday,第一天,-,1,61,,,,
30,-,薛文,我们曾经说好的,-,30,1,,,,
31,down,Renran,飞鸟和蝉,12,2,24,,,,
32,-,Sunnee楊芸晴,By Your Side,-,3,12,,,,
33,down,梦然,少年,14,4,30,,,,
34,up,陈迅,世外桃源,35,14,8,,,,
35,up,JJ Lin,Drifter,92,10,9,,,,
36,-,J.Sheon,輸情歌,-,12,16,,,,
37,down,Tate McRae,you broke me first,27,3,16,81,2020-08-23,15,2020-11-15
38,up,Harlem Yu,海嘯,93,13,20,,,,
39,up,Kelly Yu,奉陪 (伴奏),40,4,24,,,,
40,down,Jolin Tsai,酸甜,11,3,50,,,,
41,-,鄭莉莉,你還愛我嗎,-,3,13,,,,
42,-,Della Wu,手掌心,-,42,6,,,,
43,-,En,换掉,-,17,7,,,,
44,-,Tanya Chua,Dark Cloud,-,13,37,,,,
45,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,3,22,,,,
46,-,Mayday,你不是真正的快樂 (Live),-,46,6,,,,
47,up,Dua Lipa,Break My Heart,86,6,25,97,2020-03-29,5,2020-06-28
48,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),70,1,36,,,,
49,-,Nana Lee,對自己說抱歉,-,25,1,,,,
50,-,陈洁仪,请你恰恰,-,16,15,,,,
51,down,杨爱琳,一直爱,44,10,41,,,,
52,-,Xu Bin,几分之几,-,16,23,,,,
53,down,Sam Smith,Kids Again,28,28,5,,,,
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,10,8,99,2020-01-12,49,2020-06-21
55,down,Rainie Yang,女孩們 (feat. 王心凌),22,6,11,,,,
56,-,Eric Chou,Freedom,-,42,6,,,,
57,-,Hua Chenyu,新世界,-,24,6,,,,
58,-,Dadà,至少还有你,-,21,13,,,,
59,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),96,6,26,,,,
60,-,Maroon 5,Memories,-,5,38,36,2019-10-06,2,2019-11-17
61,-,潘瑋柏,第二順位,-,7,12,,,,
62,-,Jolin Tsai,Sun Will Never Set,-,12,16,,,,
63,down,LAY,Boom,50,30,7,,,,
64,up,阿冗,你的答案,77,38,8,,,,
65,-,陳雪凝,望穿秋水,-,19,2,,,,
66,-,小蟲,回來愛我,-,29,3,,,,
67,-,Crowd Lu,100種生活 (Live),-,45,2,,,,
68,-,Gemini,You Are Incomparable,-,36,3,,,,
69,up,Kylie Minogue,Magic,98,21,4,,,,
70,-,Silence Wang,有点甜 (feat. By2),-,15,25,,,,
71,down,陈骅,爱你恨你,46,10,20,,,,
72,-,云南昙林,有一种悲伤,-,23,22,,,,
73,-,Rainie Yang,點水,-,60,3,,,,
74,down,Conan Gray,Heather,68,33,10,44,2020-08-23,15,2020-09-13
75,-,鄭中基,製造浪漫 (國),-,20,21,,,,
76,-,宇翔,心有独钟,-,19,20,,,,
77,-,李榮浩,模特,-,24,14,,,,
78,-,HRVY,"Baby, I Love Your Way (Apple Music at Home with Session)",-,78,1,,,,
79,down,Peng Fang,Missing Is a Disease,66,17,15,,,,
80,-,Linda Lv,别浪费我的热情,-,27,2,,,,
81,-,Wang Er Lang,像魚,-,21,12,,,,
82,down,棉子,勇气,29,5,15,,,,
83,-,宇翔,囚鸟,-,41,6,,,,
84,down,Valen Hsu & Panda Hsiung,你的眼睛,58,25,29,,,,
85,-,Fish Leong,沒有如果,-,24,14,,,,
86,-,蛙蛙合唱团,爱就一个字,-,16,9,,,,
87,down,乐桐,寂寞的时候别再想我,13,3,11,,,,
88,down,吳克群,吳克羣,57,13,36,,,,
89,-,Cai Zi & Wayne Huang,前任,-,8,6,,,,
90,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,31,11,,,,
91,-,Eric Moo,你是我的唯一,-,13,2,,,,
92,-,Sammi Cheng,出界,-,33,18,,,,
93,-,"Richie Jen, Ah Niu & Michael Wong",浪花一朵朵,-,88,1,,,,
94,down,G.E.M.,L.Y.A. (feat. Air) [熱愛版],36,15,19,,,,
95,-,Bananarama,Love In the First Degree,-,95,1,,,,
96,-,山野,祝我生日快乐,-,40,5,,,,
97,-,丁咚,为什么你背着我爱别人,-,28,4,,,,
98,-,陈葇蒽,你给我听好,-,33,11,,,,
99,down,T.a.t.A乐团,男孩boy,95,26,11,,,,
100,-,Sodagreen,他夏了夏天,-,37,2,,,,
