Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),20,1,3,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,17,,,,
3,up,陈洁仪,不了了之,7,1,17,,,,
4,up,蕭亞軒,當你和心跳一起出現,6,1,8,,,,
5,-,小宇-宋念宇,默念你,-,5,3,,,,
6,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),3,3,4,,,,
7,up,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],15,4,6,,,,
8,down,Mayday,第一天,2,1,17,,,,
9,up,Kelly Yu,奉陪 (伴奏),32,4,8,,,,
10,down,李榮浩,老友記,9,9,7,,,,
11,down,可爱的小健,小时候,5,4,9,,,,
12,down,田馥甄,懸日,8,8,4,,,,
13,down,鹿小乐,小明与陈绮贞,4,1,17,,,,
14,-,Hanjin,没时间后悔,-,14,1,,,,
15,down,Li Ronghao,Sparrow,11,8,10,,,,
16,down,MC战王张炫,浪子无归,10,9,3,,,,
17,down,Maroon 5,Memories,16,5,17,36,2019-10-06,2,2019-11-17
18,-,冷漠,错过了缘分错过了你 (feat. 何龙雨),-,4,4,,,,
19,up,落落,粉色苏打,28,6,17,,,,
20,-,孙毅然,南飞燕,-,1,13,,,,
21,up,316音乐事工 & 动力火车,生命拼图,33,2,17,,,,
22,up,Taylor Swift,The Man,24,2,3,72,2020-03-08,72,2020-03-08
23,up,Tanya Chua,Dark Cloud,78,13,8,,,,
24,-,Yoga Lin,Otomen,-,10,7,,,,
25,down,Taylor Swift,Lover,23,3,16,38,2019-10-06,27,2019-11-03
26,up,Kelly Poon,Pose,57,8,6,,,,
27,up,Valen Hsu & Panda Hsiung,你的眼睛,93,25,10,,,,
28,down,Yisa Yu,唯,13,4,14,,,,
29,up,Joker Xue & Sara Liu,聊表心意,37,27,4,,,,
30,down,杨宗纬,底细,29,7,16,,,,
31,down,Tanya Chua,坐立不安,21,2,12,,,,
32,-,The Click Five,Jenny,-,32,1,,,,
33,up,Red Velvet,Psycho,35,25,8,40,2019-12-29,34,2020-01-19
34,up,陈晓东,这个冬天很想你,99,2,11,,,,
35,up,王愛華,除了你我还能爱谁 (新版),76,35,6,,,,
36,down,Jolin Tsai,酸甜,22,3,16,,,,
37,-,A-Lin,寂寞不痛,-,32,1,,,,
38,-,Tanya Chua,True Love,-,38,1,,,,
39,down,ZICO,Any Song,26,21,3,,,,
40,-,Khalil Fong,Love Instantly,-,40,1,,,,
41,up,陈雪凝,你的酒馆对我打了烊,44,20,7,,,,
42,-,Dadà,星语心愿,-,25,1,,,,
43,up,林施,"亲爱的,热爱的",70,43,2,,,,
44,-,Children's Choir,Love Is One Word,-,44,3,,,,
45,-,Penny Tai,等你回來,-,16,1,,,,
46,up,吉佑社,让我为你唱首歌,74,11,4,,,,
47,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,18,4,,,,
48,-,歌一生,爱情怎么了,-,14,1,,,,
49,-,Li Ronghao,不搭,-,4,2,,,,
50,down,En,囂張,31,19,2,,,,
51,-,Eric Chou,Enough,-,18,1,,,,
52,down,Harry Styles,Adore You,43,1,11,24,2019-12-08,6,2020-04-19
53,-,何健俊杰,向着梦的方向,-,2,1,,,,
54,up,孙小翔,黑风衣,66,23,3,,,,
55,-,谢容儿,无关幸福,-,55,1,,,,
56,down,乌达,这样的爱歌曲,18,18,3,,,,
57,-,依文,雪落下的声音,-,30,3,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,19,1,13,1,2019-10-06,1,2019-10-06
59,-,Harlem Yu,海嘯,-,13,2,,,,
60,-,Maggie Chiang,黑色的翅膀,-,12,4,,,,
61,-,T.a.t.A乐团,男孩boy,-,26,2,,,,
62,-,Jordan Chan,神啊!救救我 (Live),-,43,3,,,,
63,down,周逸伦,伦语 (伴奏),51,13,4,,,,
64,-,杨爱琳,一直爱,-,10,3,,,,
65,-,Yisa Yu,指望,-,32,1,,,,
66,-,J.Sheon,輸情歌,-,12,7,,,,
67,down,Victor Lee,Are You Ready,12,5,5,,,,
68,up,赵华,新年快乐,87,22,5,,,,
69,-,天爱,等风等雨等说我爱你,-,33,1,,,,
70,-,乔玲儿,一场冷雨一场梦,-,49,3,,,,
71,down,林囍,心动的女人,55,20,10,,,,
72,down,楊丞琳,刪拾,14,14,8,,,,
73,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,1,,,,
74,-,汪哲,幸福难不难,-,18,1,,,,
75,-,Ava Max,So Am I,-,17,2,69,2019-10-06,69,2019-10-06
76,-,Sky Wu,少年心 (管弦樂),-,76,1,,,,
77,-,Johnny Bug Chen,心太软,-,21,5,,,,
78,-,Harlem Yu,靠近 (Live),-,78,1,,,,
79,-,爽子,写冬天里的一首歌,-,26,1,,,,
80,-,落落,你会知道我有多喜欢你,-,59,1,,,,
81,down,Mayday,瘋狂世界 #MaydayBlue20th,46,32,3,,,,
82,-,Craig David,7 Days,-,9,2,,,,
83,up,Leo Ku,好人,96,17,7,,,,
84,-,5 Seconds of Summer,No Shame,-,36,1,,,,
85,-,Karencici,FaceTime,-,29,2,,,,
86,down,Penny Tai,不一定,25,25,4,,,,
87,-,Tony Yu,因为爱你所以放弃,-,35,3,,,,
88,-,Panda Hsiung,火柴天堂 (Demo),-,17,1,,,,
89,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,36,4,,,,
90,-,Faye Wong,天空,-,24,1,,,,
91,-,Baby,爱你到永远,-,91,1,,,,
92,-,庄莹,快乐节日,-,6,12,,,,
93,-,G.E.M.,泡沫,-,2,2,,,,
94,up,Camila Cabello,My Oh My (feat. DaBaby),100,35,10,52,2019-12-15,22,2020-02-02
95,down,欧华成,可有可无,65,40,8,,,,
96,-,Mayday,笑忘歌,-,26,6,,,,
97,-,Panda Hsiung,愚人碼頭,-,33,4,,,,
98,down,Xu Bin,几分之几,40,16,3,,,,
99,-,宇翔,心有独钟,-,19,8,,,,
100,down,DJ阿圣 & 李曉杰,老大(DJ Version),72,13,6,,,,
