Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,2,1,72,,,,
2,up,丁浩然,我是你的萧敬腾,3,1,72,,,,
3,down,伍六七,我不是你的薛之谦,1,1,22,,,,
4,up,Kelly Yu,奉陪 (伴奏),11,4,34,,,,
5,-,洪俊扬,Authenticity,-,3,3,,,,
6,up,SXCIXX,Parallel World,88,6,3,,,,
7,up,JJ Lin,So Be It,12,4,9,,,,
8,down,陈瑞,天上的星星是爱情的灯,6,6,2,,,,
9,up,Jolin Tsai,酸甜,13,3,60,,,,
10,up,Duncan Laurence,Arcade,16,4,3,88,2021-02-28,69,2021-03-14
11,down,告五人,愛在夏天,9,9,7,,,,
12,down,Alan Kuo,能否愛著不完美的我,5,5,4,,,,
13,up,Danielle,Only Wanna Be With You,17,13,3,,,,
14,down,Tanya Chua,坐立不安,7,2,50,,,,
15,down,董超凡,我不是周杰伦,14,1,52,,,,
16,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),36,1,28,,,,
17,down,大籽,行星,10,3,7,,,,
18,-,Harry Styles,Watermelon Sugar,-,5,16,85,2019-11-17,2,2020-08-23
19,-,Li Ronghao,Sparrow,-,8,35,,,,
20,down,Where Chou,周蕙,19,15,21,,,,
21,-,娄译心,听说爱情回来过,-,21,8,,,,
22,down,鹿小乐,小明与陈绮贞,18,1,72,,,,
23,down,趙十,星辰大海,20,20,2,,,,
24,up,Harlem Yu,海嘯,72,13,26,,,,
25,-,蔡恩雨,Burn,-,12,7,,,,
26,up,丁咚,爱上你等于爱上寂寞,73,26,2,,,,
27,up,陈迅,世外桃源,34,14,16,,,,
28,down,張輝,对立面,25,13,11,,,,
29,-,张斌,牧民新歌,-,23,2,,,,
30,down,书泽运,缘尽,4,3,15,,,,
31,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),37,1,55,,,,
32,down,小舟,一日三餐,21,21,2,,,,
33,-,Peng Fang,Missing Is a Disease,-,17,17,,,,
34,up,美衫儿,爱久见人心,58,34,8,,,,
35,-,Harry Styles,Adore You,-,1,30,24,2019-12-08,6,2020-04-19
36,down,Conan Gray,Heather,35,33,19,44,2020-08-23,15,2020-09-13
37,down,G.E.M.,泡沫,15,2,36,,,,
38,down,Boon Hui Lu,Pao Mo,28,1,12,,,,
39,down,Mayday,第一天,8,1,71,,,,
40,-,云南昙林,有一种悲伤,-,23,24,,,,
41,-,Mayday,笑忘歌,-,26,25,,,,
42,down,陈彦桦,挂念,32,3,14,,,,
43,-,奶猴子,丑八怪,-,7,12,,,,
44,-,陈明,日子(电视剧《继父回家》片尾曲),-,9,12,,,,
45,-,Jasmine Sokko,GIRLS (feat. VaVa),-,6,10,,,,
46,down,Tate McRae,you broke me first,23,3,26,81,2020-08-23,15,2020-11-15
47,-,Kylie Minogue,Real Groove,-,12,8,,,,
48,up,Taylor Swift,Love Story,49,6,5,,,,
49,-,采子 & 文慧如,Sunny Day,-,7,23,,,,
50,-,Qing Feng Wu,太空人,-,24,8,,,,
51,-,巴音,落叶归根 (纯音乐),-,41,4,,,,
52,down,王洪亮,一个人,26,13,6,,,,
53,-,伍六七,抱歉我不抱歉,-,18,13,,,,
54,-,Fish Leong,沒有如果,-,24,19,,,,
55,-,乐桐,寂寞的时候别再想我,-,3,16,,,,
56,-,Fox Hu,羞答答的玫瑰靜悄悄地開,-,56,2,,,,
57,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],85,36,2,,,,
58,up,Jay Chou,Mojito,94,2,22,,,,
59,-,歌一生,爱情怎么了,-,14,5,,,,
60,-,Pet Shop Boys,Go West,-,60,1,,,,
61,-,Michael Wong,Holding Your Hand,-,61,2,,,,
62,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,11,9,,,,
63,-,Evan Yo,我想我可以,-,26,10,,,,
64,-,Mao Bu YI,像我這樣的人 (伴奏版),-,30,10,,,,
65,-,周兴梅,琴弦,-,20,9,,,,
66,up,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),86,32,11,,,,
67,up,Renran,飞鸟和蝉,74,2,34,,,,
68,-,鄭莉莉,你還愛我嗎,-,3,17,,,,
69,-,陈骅,爱你恨你,-,10,26,,,,
70,-,Dua Lipa,Good in Bed,-,70,1,,,,
71,-,星弟,如果能夠,-,71,1,,,,
72,-,Rainie Yang,女孩們 (feat. 王心凌),-,6,17,,,,
73,down,Hebe Tien,Crop Circles,42,1,23,,,,
74,-,Yvonne,伤心的人别听慢歌,-,28,7,,,,
75,down,杨爱琳,一直爱,31,10,47,,,,
76,-,Jolin Tsai,Agent J,-,5,2,,,,
77,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,77,2,,,,
78,-,李泉 & 范晓萱,流浪狗,-,20,14,,,,
79,down,Harry Styles,Golden,22,3,19,61,2019-12-22,39,2020-12-13
80,-,李榮浩,在一起嘛好不好,-,11,14,,,,
81,-,Julia Peng,Darling,-,28,5,,,,
82,-,Nathan Hartono,Reminiscing,-,1,5,,,,
83,-,Wang Meng,爱你就等于爱自己,-,51,3,,,,
84,-,王洋,聊伤,-,84,1,,,,
85,down,苏唯,两个世界两个你,69,17,28,,,,
86,-,宇翔,囚鸟,-,41,8,,,,
87,down,王靖雯不胖,不知所措,40,24,5,,,,
88,-,安东,当我知道你与他相爱,-,31,6,,,,
89,down,En,囂張,27,19,33,,,,
90,-,陳奕迅 & 王菲,因為愛情,-,48,7,,,,
91,-,苏小麦,一个人想着一个人,-,35,5,,,,
92,-,Eric Chou,Freedom,-,42,8,,,,
93,-,小男孩樂團,回不去的回憶,-,9,8,,,,
94,-,5 Seconds of Summer,Easier,-,15,1,,,,
95,-,唐一,愛的可能,-,50,3,,,,
96,-,安静,后来后来的我们,-,41,1,,,,
97,down,Tanya Chua,Dark Cloud,95,13,42,,,,
98,-,Wang Leehom,不要害怕,-,41,4,,,,
99,down,Li Ronghao,喜劇之王,33,8,28,,,,
100,-,Joker Xue,慢半拍,-,15,13,,,,
