Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,64,,,,
2,up,伍六七,我不是你的薛之谦,2,1,14,,,,
3,up,Jolin Tsai,酸甜,14,3,52,,,,
4,-,歌者词杰,偷情,-,4,1,,,,
5,down,书泽运,缘尽,3,3,7,,,,
6,down,陈彦桦,挂念,5,3,7,,,,
7,down,G.E.M.,泡沫,6,2,28,,,,
8,up,陈洁仪,不了了之,17,1,64,,,,
9,up,郭聪明,DuDuDu,38,9,5,,,,
10,up,Mayday,第一天,48,1,63,,,,
11,down,鹿小乐,小明与陈绮贞,8,1,64,,,,
12,up,董超凡,我不是周杰伦,16,1,44,,,,
13,down,Tanya Chua,坐立不安,7,2,42,,,,
14,down,Hebe Tien,Crop Circles,12,1,15,,,,
15,up,Azora Chin,Christmas有你,25,12,6,,,,
16,down,Harry Styles,Golden,11,3,11,61,2019-12-22,39,2020-12-13
17,up,Vj Voon,A Moment In Solitude,27,8,12,,,,
18,up,Dua Lipa,Hallucinate,19,7,22,85,2020-04-05,85,2020-04-05
19,up,MIYA,"有你, 就好",22,19,2,,,,
20,down,Yisa Yu,唯,15,4,43,,,,
21,-,Huang Yi-fei & 喵喵组合,摇滚新年组曲,-,21,1,,,,
22,up,Rainie Yang,女孩們 (feat. 王心凌),41,6,13,,,,
23,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),74,1,48,,,,
24,up,Little Mix,Sweet Melody,39,15,7,,,,
25,up,小男孩樂團,回不去的回憶,29,9,6,,,,
26,down,Kelly Yu,奉陪 (伴奏),20,4,26,,,,
27,up,艾怡良,滅了我,37,9,3,,,,
28,up,周兴梅,琴弦,56,20,5,,,,
29,up,Li Ronghao,喜劇之王,71,8,21,,,,
30,-,LAY,Boom,-,30,8,,,,
31,-,云南昙林,有一种悲伤,-,23,23,,,,
32,down,Where Chou,周蕙,26,15,15,,,,
33,down,陈明,日子(电视剧《继父回家》片尾曲),18,9,6,,,,
34,down,Shawn Mendes,Monster,13,13,7,92,2020-11-22,4,2020-11-29
35,-,陈骅,爱你恨你,-,10,21,,,,
36,-,Jay Chou,Mojito,-,2,18,,,,
37,-,Laurence Larson,Handsome Till We Broke Up,-,37,6,,,,
38,-,Harlem Yu,海嘯,-,13,21,,,,
39,down,梦然,少年,31,4,32,,,,
40,-,刘扬,你知道,-,40,1,,,,
41,-,陈雪凝,你的酒館對我打了烊,-,25,6,,,,
42,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,37,,,,
43,up,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",45,16,5,,,,
44,-,蔡健雅,二手菸,-,44,1,,,,
45,down,Kylie Minogue,Real Groove,21,12,2,,,,
46,up,Sunnee楊芸晴,夏日Party,98,16,11,,,,
47,-,贺敬轩,换位,-,35,5,,,,
48,-,Chen Rui,尘埃里的花,-,48,1,,,,
49,-,柯泯薰,卡夫卡,-,11,3,,,,
50,-,蔡依林,我,-,24,3,,,,
51,-,Mao Bu YI,像我這樣的人 (伴奏版),-,30,7,,,,
52,-,许佳慧,许某某,-,22,9,,,,
53,down,LuHan,Coffee (80s Remix),24,24,2,,,,
54,-,Tanya Chua,Dark Cloud,-,13,38,,,,
55,-,梁靜茹,偶陣雨,-,23,5,,,,
56,-,"Nick Chung, Stella Chung, 常勇, 常乐 & 溫舒森",賀新年,-,56,1,,,,
57,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,3,16,,,,
58,up,Renran,飞鸟和蝉,88,2,26,,,,
59,-,胡66,后来遇见他,-,7,20,,,,
60,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,9,99,2020-01-12,49,2020-06-21
61,down,Hebe Tien,先知 (電影《怪胎》主題曲),57,4,19,,,,
62,down,張輝,对立面,47,13,3,,,,
63,-,ASi,致姗姗来迟的你,-,7,8,,,,
64,-,蛙蛙合唱团,爱就一个字,-,16,10,,,,
65,-,Dua Lipa,Break My Heart,-,6,26,97,2020-03-29,5,2020-06-28
66,-,李榮浩,在一起嘛好不好,-,11,13,,,,
67,down,Yoga Lin,Otomen,65,10,33,,,,
68,-,李友廷,我要你,-,68,1,,,,
69,up,Maroon 5,Memories,72,5,40,36,2019-10-06,2,2019-11-17
70,-,Xu Bin,几分之几,-,16,24,,,,
71,-,青岚,有什么关系,-,71,3,,,,
72,down,Jasmine Sokko,GIRLS (feat. VaVa),44,6,6,,,,
73,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,21,,,,
74,up,Tate McRae,you broke me first,90,3,18,81,2020-08-23,15,2020-11-15
75,-,Tanya Chua,True Love,-,38,7,,,,
76,-,思睿,我试过拥抱你,-,76,1,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,26,1,2019-10-06,1,2019-10-06
78,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,36,,,,
79,-,王愛華,除了你我还能爱谁 (新版),-,35,15,,,,
80,-,Shawn Mendes,If I Can't Have You,-,29,7,63,2019-10-06,63,2019-10-06
81,-,Wang Meng,爱你就等于爱自己,-,51,2,,,,
82,down,Christine Fan,你,54,29,8,,,,
83,-,Steve Chou,我的心太亂,-,59,8,,,,
84,-,明杰,余生,-,1,15,,,,
85,-,J.Sheon,輸情歌,-,12,17,,,,
86,-,王木男,挥着翅膀的女孩 (王木男 Live),-,57,1,,,,
87,-,Wang Er Lang,像魚,-,21,13,,,,
88,-,郁可唯,我行我素我愛你,-,18,5,,,,
89,down,Conan Gray,Heather,55,33,12,44,2020-08-23,15,2020-09-13
90,-,周艳泓,那个男人和那个女人,-,42,1,,,,
91,-,程響,都是你,-,91,1,,,,
92,-,唐一,愛的可能,-,50,1,,,,
93,down,Renran,朱砂 (任然版),28,28,2,,,,
94,-,Derrick Hoh,愛情字典,-,20,5,,,,
95,-,柏林,有多少爱可以重来,-,39,8,,,,
96,-,吴天世,将故事写成我们,-,22,8,,,,
97,-,张碧晨,白芍花开,-,26,2,,,,
98,-,潘瑋柏,第二順位,-,7,13,,,,
99,down,伍六七,抱歉我不抱歉,61,18,10,,,,
100,-,Sammi Cheng,玻璃鞋 (Live),-,48,5,,,,
