Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,15,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,23,,,,
3,up,Joji,Glimpse of Us,3,1,22,,,,
4,up,Nicky Youre & Dazy,Sunroof,8,3,28,,,,
5,down,Matias Damásio,Como Antes,4,4,11,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),9,1,23,,,,
7,up,Cian Ducrot,All For You,14,2,7,,,,
8,up,Lil Nas X,STAR WALKIN' (Mixed),24,8,11,,,,
9,up,Martin Garrix & JVKE,Hero,16,5,8,,,,
10,up,Justin Bieber,Ghost,15,5,32,62,2021-03-28,62,2021-03-28
11,up,Shawn Mendes,Heartbeat,21,11,12,,,,
12,down,Benson Boone,In The Stars,7,5,20,,,,
13,up,Anne-Marie x Aitch,Psycho,19,2,15,,,,
14,up,Alvaro De Luna,Levantaremos al sol,18,6,11,,,,
15,down,Dermot Kennedy,Kiss Me,11,9,13,,,,
16,down,Meghan Trainor,Made You Look,13,1,15,,,,
17,up,Imagine Dragons,Enemy (Radio Edit),20,11,10,,,,
18,down,张飞宇,带你一起,12,9,4,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),25,1,6,,,,
20,up,Ana y Obed,Glimpse of Us,39,1,5,,,,
21,down,Duncan Laurence,Arcade,6,4,32,88,2021-02-28,69,2021-03-14
22,down,Ed Sheeran,Bad Habits,5,5,7,,,,
23,up,Cian Ducrot,I'll Be Waiting,23,18,4,,,,
24,-,李荣浩,也許是愛情,-,24,1,,,,
25,up,Dua Lipa,Levitating,26,10,17,74,2020-04-05,74,2020-04-05
26,down,Mimi Webb,House On Fire,17,7,7,,,,
27,up,Madonna,Vogue (Edit Version),59,3,12,,,,
28,up,JVKE,Golden Hour,78,1,11,,,,
29,-,Li Ronghao,不搭,-,4,68,,,,
30,up,M People,How Can I Love You More? (Sasha's Master Edit),51,7,8,,,,
31,-,林琳,至少还有你,-,31,4,,,,
32,up,WeiBird,Girl,60,32,8,,,,
33,up,George Michael,Outside,40,10,26,,,,
34,-,NewJeans,Ditto,-,34,2,,,,
35,up,Karen Mok,阴天 (Live),97,31,3,,,,
36,up,George Michael,Freedom! '90 (Remastered),53,1,13,,,,
37,up,Deee-Lite,Groove Is In the Heart,61,8,11,,,,
38,up,Spice Girls,Mama,67,3,40,,,,
39,down,Spice Girls,Who Do You Think You Are,37,5,22,,,,
40,down,Olivia Rodrigo,good 4 u,34,21,8,,,,
41,down,Hsaio Kirk,春风吻上我的脸,27,25,6,,,,
42,-,周童,十点一刻,-,19,26,,,,
43,-,付天宇,为什么不说谎,-,38,7,,,,
44,-,王愛華,除了你我还能爱谁 (新版),-,35,21,,,,
45,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,11,,,,
46,down,Olly Murs,Dancing On Cars,36,21,7,,,,
47,down,谭成,爱我的人和我爱的人,45,18,5,,,,
48,down,邓知世,遇见邓紫棋,32,1,50,,,,
49,down,Gayle,abcdefu,41,9,7,,,,
50,down,张呈,"你好,再见",42,32,3,,,,
51,-,丁浩然,我是你的萧敬腾,-,1,153,,,,
52,up,Peng Fang,Crescent Moon Bay,69,12,11,,,,
53,-,No Doubt,Don't Speak,-,23,5,,,,
54,-,小白兔合唱团,新年儿歌大家唱,-,54,1,,,,
55,-,Colbie Ong,再窝囊也不负青春,-,55,1,,,,
56,-,王娟,红豆红,-,51,2,,,,
57,up,Cher,Believe,58,5,8,,,,
58,-,M-Girls,招财进宝,-,54,2,,,,
59,-,Renran,飞鸟和蝉,-,2,66,,,,
60,-,蕭秉治,外人,-,9,3,,,,
61,up,The Human League,Tell Me When,72,10,9,,,,
62,-,Fish Leong,For Your Own Good,-,20,4,,,,
63,-,Alicia Keys,Karma,-,1,6,,,,
64,-,Hao Wu,我不知道你在想什么,-,14,13,,,,
65,up,春天,春天来了,70,65,4,,,,
66,-,Britney Spears,Lucky,-,47,2,,,,
67,-,Karen Mok,没时间 (Live),-,67,1,,,,
68,down,Justin Timberlake,Rock Your Body,49,18,49,,,,
69,up,Bosson,One in a Million,91,39,4,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,15,,,,
71,-,Nugget,无所谓,-,71,1,,,,
72,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],66,16,7,,,,
73,-,Sodagreen,他夏了夏天,-,37,7,,,,
74,-,Joel Corry,I Wish (feat. Mabel),-,74,1,,,,
75,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,12,,,,
76,down,Stacey Ryan,Fall In Love Alone,47,18,10,,,,
77,down,Alanis Morissette,You Learn,50,22,8,,,,
78,-,Kesha,TiK ToK,-,78,3,,,,
79,-,陈芳,爱,-,53,2,,,,
80,-,Gigi Leung,Sometimes,-,78,2,,,,
81,-,DK郭大侠,爱爱爱,-,64,2,,,,
82,-,Dido,Thank You,-,82,3,,,,
83,up,欧阳晚晴,为你写下这首情歌,89,25,6,,,,
84,-,Adele,I Drink Wine,-,25,8,,,,
85,down,Eric Moo,巫启贤成名曲,44,25,8,,,,
86,-,Sean Tang,Mud,-,86,2,,,,
87,-,G.E.M.,F=mw²r,-,87,1,,,,
88,-,Faye Wong,致青春,-,88,1,,,,
89,up,Robbie Williams,Millennium,90,13,6,,,,
90,-,Justin Timberlake,SexyBack,-,24,5,,,,
91,-,Pitbull & Ne-Yo,Time of Our Lives,-,91,1,,,,
92,down,New Radicals,You Get What You Give,30,9,19,,,,
93,-,Craig David,Fill Me In,-,27,19,,,,
94,-,Jordin Sparks & Chris Brown,No Air,-,10,55,,,,
95,-,Vivian Hsu,狠狠愛,-,30,6,,,,
96,-,Conan Gray,Memories,-,27,9,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,2,5,,,,
98,-,Sam Smith,How Do You Sleep?,-,1,54,8,2019-10-06,6,2019-10-13
99,-,陶旎旎,Leave,-,69,1,,,,
100,-,王菲,執迷不悔,-,81,2,,,,
