Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,5,1,74,,,,
2,down,万能音符,薛之谦 (伴奏),1,1,2,,,,
3,down,丁浩然,我是你的萧敬腾,2,1,74,,,,
4,up,洪俊扬,Authenticity,38,3,5,,,,
5,down,Real,苏打,4,2,2,,,,
6,up,鹿小乐,小明与陈绮贞,7,1,74,,,,
7,down,告五人,在這座城市遺失了你,3,3,2,,,,
8,up,G.E.M.,泡沫,44,2,38,,,,
9,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,9,1,,,,
10,down,Mayday,第一天,9,1,73,,,,
11,up,Ruth Kueo Miaoru,蛻變,14,11,4,,,,
12,up,董超凡,我不是周杰伦,46,1,54,,,,
13,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),17,1,30,,,,
14,down,SXCIXX,Parallel World,12,6,5,,,,
15,up,Why Don't We,Slow Down,50,14,2,,,,
16,down,蒋婴,爱情余额,6,6,2,,,,
17,down,Jolin Tsai,酸甜,13,3,62,,,,
18,down,毕程漉,笑忘书,10,1,2,,,,
19,down,Harry Styles,Watermelon Sugar,8,5,18,85,2019-11-17,2,2020-08-23
20,up,黄霄云,征战,23,20,2,,,,
21,-,陈瑞,天上的星星是爱情的灯,-,6,3,,,,
22,down,Duncan Laurence,Arcade,11,4,5,88,2021-02-28,69,2021-03-14
23,down,JJ Lin,So Be It,16,4,11,,,,
24,-,Joi Chua,眼睛,-,11,14,,,,
25,up,Kelly Yu,奉陪 (伴奏),25,4,36,,,,
26,up,Evan Yo,我想我可以,78,26,12,,,,
27,up,Nathan Hartono,I'm Fine,31,27,2,,,,
28,-,Joy Pan,Encore,-,28,1,,,,
29,up,伍家輝 & 陳依依,花花世界,48,22,2,,,,
30,down,陈彦桦,挂念,29,3,16,,,,
31,-,李榮浩,在一起嘛好不好,-,11,15,,,,
32,down,Ivy,甘蔗掰掰,19,18,2,,,,
33,up,Hebe Tien,Crop Circles,63,1,25,,,,
34,-,MC梦良,致敬张国荣,-,12,13,,,,
35,-,Yisa Yu,唯,-,4,49,,,,
36,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,13,,,,
37,-,Johnny Bug Chen,心太软,-,21,12,,,,
38,-,Rachel Liang,分手後不要做朋友,-,38,6,,,,
39,-,Harry Styles,Golden,-,3,20,61,2019-12-22,39,2020-12-13
40,up,庄心妍,对的时间对的人,70,26,22,,,,
41,-,小男孩樂團,回不去的回憶,-,9,9,,,,
42,-,毛衍七,夢中情人 (feat. 滿舒克),-,14,1,,,,
43,-,徐奕棱,不用告诉我,-,25,1,,,,
44,up,Valen Hsu & Panda Hsiung,你的眼睛,57,25,33,,,,
45,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,43,,,,
46,-,Christine Fan,你,-,29,12,,,,
47,down,Harlem Yu,海嘯,22,13,28,,,,
48,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),20,1,57,,,,
49,-,瑞雪,当年情,-,49,1,,,,
50,up,Ricky Hsiao,迷路在雲端 (feat. A-Lin),75,9,27,,,,
51,-,赵华,新年快乐,-,22,14,,,,
52,-,永夜極光,主打歌,-,43,6,,,,
53,up,Peng Fang,Missing Is a Disease,56,17,19,,,,
54,-,艾薇,失重前幸褔,-,18,1,,,,
55,down,Renran,飞鸟和蝉,33,2,36,,,,
56,-,蔡恩雨,阿拉斯加海灣,-,56,1,,,,
57,down,刘广艺,几分伤心几分痴,55,20,2,,,,
58,-,梁俪帧,海阔天空,-,14,2,,,,
59,-,Li Ronghao,喜劇之王,-,8,29,,,,
60,-,Eric Chou,Freedom,-,42,9,,,,
61,-,Where Chou,冬季到台北來看雨,-,49,1,,,,
62,-,吳克群,吳克羣,-,13,39,,,,
63,down,林囍,心动的女人,53,20,32,,,,
64,-,Yisa Yu,指望,-,32,2,,,,
65,up,En,囂張,71,19,35,,,,
66,-,JUNI22,这就是你我的生活,-,30,3,,,,
67,-,曾靜玟,可不可以(feat.TANK 呂建忠),-,18,5,,,,
68,down,陈迅,世外桃源,26,14,18,,,,
69,down,Mao Bu YI,像我這樣的人 (伴奏版),30,30,12,,,,
70,down,梁靜茹,愛久見人心,64,44,2,,,,
71,-,棉子,勇气,-,5,22,,,,
72,-,LuHan,Coffee (80s Remix),-,24,5,,,,
73,down,Iman Fandi,Timeframe,18,16,2,,,,
74,-,Jonas Brothers,Only Human,-,2,9,42,2019-10-06,27,2019-11-03
75,-,Jolin Tsai,Sun Will Never Set,-,12,17,,,,
76,-,Joker Xue,認真的雪,-,11,27,,,,
77,-,Joi Chua & Ocean Ou,小夫妻,-,48,6,,,,
78,-,Savage Garden,The Animal Song,-,78,1,,,,
79,-,安蘇羽,很爱很爱你,-,24,26,,,,
80,-,展展 & 展展一家,过年的歌(成语吉祥话),-,35,3,,,,
81,-,Jennifer Lopez,Waiting for Tonight,-,19,1,,,,
82,-,蔡依林,Play我呸,-,49,3,,,,
83,-,Ye Xuanqing,可惜 (《内衣先生》电视剧插曲),-,36,1,,,,
84,-,落落,舍不得给别人的爱,-,58,4,,,,
85,down,Power Station,If only the sea could,47,47,2,,,,
86,-,蕭亞軒,當你和心跳一起出現,-,1,45,,,,
87,-,a-mei,三天三夜,-,44,6,,,,
88,-,Tanya Chua,True Love,-,38,8,,,,
89,-,陈玉建 & 王语心,甜蜜爱情,-,63,2,,,,
90,-,孟杨 & 陳少華,天生一对,-,14,14,,,,
91,-,Gemini,You Are Incomparable,-,36,4,,,,
92,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,12,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,10,4,,,,
94,-,Crowd Lu,100種生活 (Live),-,45,3,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,4,,,,
96,down,朱康伟,女侠留步,85,9,16,,,,
97,-,Julia Peng,Darling,-,28,6,,,,
98,-,Maggie Chiang,黑色的翅膀,-,12,10,,,,
99,-,Leo Ku,好人,-,17,14,,,,
100,-,BO$$ X,沙发,-,3,15,,,,
