Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,49,24,2019-12-08,6,2020-04-19
2,down,Hailee Steinfeld,I Love You's,1,1,22,,,,
3,up,Katy Perry,Small Talk,6,1,14,,,,
4,up,Ritt Momney,Put Your Records On,4,4,14,,,,
5,up,丁浩然,我是你的萧敬腾,9,1,101,,,,
6,down,陈洁仪,不了了之,3,1,101,,,,
7,up,Karen Mok,野,20,2,20,,,,
8,up,Joker Xue,意外,8,3,10,,,,
9,down,Ed Sheeran,Castle on the Hill,7,7,13,,,,
10,up,Dario G,Sunchyme,40,1,14,,,,
11,up,M People,How Can I Love You More,49,11,9,,,,
12,down,The Kid LAROI,WITHOUT YOU,5,5,10,,,,
13,up,Real,苏打,17,2,29,,,,
14,down,P!nk,Can We Pretend (feat. Cash Cash),10,10,14,77,2019-10-06,77,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,41,1,2019-10-06,1,2019-10-06
16,up,Boyzone,Picture of You,25,13,11,,,,
17,-,毕程漉,笑忘书,-,1,28,,,,
18,down,Dua Lipa,New Rules,11,8,14,,,,
19,up,林鑫则,雏形,41,19,4,,,,
20,down,鹿小乐,小明与陈绮贞,15,1,101,,,,
21,down,Maroon 5,Girls Like You (feat. Cardi B),16,2,10,,,,
22,up,可泽,彩虹微笑,32,8,8,,,,
23,-,wangjingwenbupang,沦陷 (和声伴奏版),-,23,1,,,,
24,up,Jessica Mauboy,We Got Love,26,5,5,,,,
25,up,Kygo & Whitney Houston,Higher Love,42,4,11,22,2019-10-06,20,2019-10-13
26,up,Taylor Swift,Gorgeous,48,11,10,,,,
27,down,Mayday,第一天,19,1,99,,,,
28,down,Sam Smith,How Do You Sleep?,27,1,27,8,2019-10-06,6,2019-10-13
29,-,Bruno Mars,Finesse,-,14,1,,,,
30,up,James Arthur,Say You Won't Let Go,58,12,14,,,,
31,-,Kelly Yu,Summer Waves,-,21,12,,,,
32,up,James Arthur,You Deserve Better,60,26,6,,,,
33,-,王俊,续写,-,33,1,,,,
34,down,董超凡,我不是周杰伦,12,1,79,,,,
35,up,Rozalla,Everybody's Free (Single Version),37,35,7,,,,
36,up,Backstreet Boys,Quit Playing Games (With My Heart),57,4,13,,,,
37,up,Justin Timberlake,Rock Your Body,62,18,12,,,,
38,up,Christina Aguilera,Dirrty (feat. Redman),82,19,8,,,,
39,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,2,,,,
40,up,Craig David,7 Days,44,9,18,,,,
41,down,Calum Scott,Dancing on My Own (Instrumental),30,5,11,,,,
42,down,HelenaMaria,Just the Way You Are (Bruno Mars Cover),21,15,8,,,,
43,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,31,10,14,,,,
44,up,Taylor Swift,You Need To Calm Down,55,2,8,44,2019-10-06,44,2019-10-06
45,down,陈梁媚,我心深处,35,14,4,,,,
46,down,G.E.M.,泡沫,28,2,63,,,,
47,down,Rainie Yang,倔強,23,7,24,,,,
48,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,10,9,,,,
49,down,Taylor Swift,Delicate,29,13,9,,,,
50,up,陈彦桦,挂念,80,3,41,,,,
51,-,Andy Grammer,Wish You Pain,-,29,4,,,,
52,down,Jolin Tsai,酸甜,24,3,89,,,,
53,up,Natalie Imbruglia,Torn,54,1,7,,,,
54,-,Charlie Puth,The Way I Am,-,20,9,,,,
55,down,Blackstreet,No Diggity,50,27,11,,,,
56,down,ドナ・ルイス,I Love You Always Forever (Philly Remix),51,51,8,,,,
57,up,Cyndi Wang,喜歡你怎麼辦?,69,12,37,,,,
58,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,54,,,,
59,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,59,4,,,,
60,up,Macarena Del Rio,Macarena del Río,98,60,3,,,,
61,up,Miley Cyrus,Party In the U.S.A.,83,2,3,,,,
62,up,Ingrid Michaelson,Young And In Love,71,22,6,,,,
63,up,Bruno Mars,Treasure,76,9,10,,,,
64,up,Ava Max,So Am I,79,17,14,69,2019-10-06,69,2019-10-06
65,down,Alisha's Attic,"I Am, I Feel",34,4,4,,,,
66,up,励志豪,Everybody,67,13,3,,,,
67,down,Katy Perry,Roar,64,10,11,,,,
68,-,何健俊杰,流浪者的爱情,-,68,1,,,,
69,-,邓杰,痴心绝对,-,17,9,,,,
70,-,Leo Ku,好人,-,17,19,,,,
71,-,Fish Leong,崇拜,-,26,6,,,,
72,down,Shawn Mendes,Youth (feat. Khalid),18,18,9,,,,
73,down,王搏,已读不回,53,7,7,,,,
74,-,Yisa Yu,指望,-,32,4,,,,
75,up,Why Don't We,Slow Down,75,14,26,,,,
76,-,Rihanna,Don't Stop the Music (Solitaire's More Drama Edit),-,71,2,,,,
77,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],36,36,9,,,,
78,-,The Soup Dragons,I'm Free,-,23,3,,,,
79,up,Faye Wong,如風,95,79,2,,,,
80,-,田野,后海歌王,-,80,1,,,,
81,-,李榮浩,在一起嘛好不好,-,11,18,,,,
82,-,Justin Timberlake,Filthy,-,15,1,,,,
83,-,吴莫愁,我相信,-,83,1,,,,
84,down,Deee-Lite,Groove Is In the Heart (Acapella),59,56,5,,,,
85,-,南铃子,想见你想见你想见你,-,61,2,,,,
86,-,唐一,愛的可能,-,50,8,,,,
87,-,Jamie Miller,Here's Your Perfect (Acoustic),-,87,1,,,,
88,-,Joi Chua,Watching the Sunrise With Me,-,14,6,,,,
89,-,Harry Styles,Watermelon Sugar,-,5,39,85,2019-11-17,2,2020-08-23
90,-,Dua Lipa,Physical,-,46,1,48,2020-02-02,15,2020-04-12
91,-,李旨伊,擦肩而过,-,36,4,,,,
92,-,Mayday,笑忘歌,-,26,31,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,10,10,,,,
94,down,Shawn Mendes,In My Blood,52,41,3,,,,
95,-,余姿昀,深愛,-,37,2,,,,
96,-,Joi Chua,眼睛,-,11,24,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,5,,,,
98,-,張靚穎,我相信,-,35,5,,,,
99,-,Rihanna,Rude Boy,-,28,3,,,,
100,-,郑莉莉,胆小鬼,-,17,20,,,,
