Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hailee Steinfeld,I Love You's,2,1,21,,,,
2,down,Harry Styles,Adore You,1,1,48,24,2019-12-08,6,2020-04-19
3,up,陈洁仪,不了了之,3,1,100,,,,
4,up,Ritt Momney,Put Your Records On,7,4,13,,,,
5,up,The Kid LAROI,WITHOUT YOU,13,5,9,,,,
6,down,Katy Perry,Small Talk,5,1,13,,,,
7,up,Ed Sheeran,Castle on the Hill,21,7,12,,,,
8,down,Joker Xue,意外,6,3,9,,,,
9,down,丁浩然,我是你的萧敬腾,4,1,100,,,,
10,up,P!nk,Can We Pretend (feat. Cash Cash),16,10,13,77,2019-10-06,77,2019-10-06
11,down,Dua Lipa,New Rules,8,8,13,,,,
12,-,董超凡,我不是周杰伦,-,1,78,,,,
13,up,Zhang Yuan,哼,17,3,14,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,25,1,40,1,2019-10-06,1,2019-10-06
15,up,鹿小乐,小明与陈绮贞,24,1,100,,,,
16,up,Maroon 5,Girls Like You (feat. Cardi B),19,2,9,,,,
17,down,Real,苏打,9,2,28,,,,
18,up,Shawn Mendes,Youth (feat. Khalid),57,18,8,,,,
19,up,Mayday,第一天,65,1,98,,,,
20,down,Karen Mok,野,18,2,19,,,,
21,up,HelenaMaria,Just the Way You Are (Bruno Mars Cover),31,15,7,,,,
22,-,Jason Derulo,If It Ain't Love,-,20,4,,,,
23,up,Rainie Yang,倔強,33,7,23,,,,
24,down,Jolin Tsai,酸甜,23,3,88,,,,
25,up,Boyzone,Picture of You,40,13,10,,,,
26,up,Jessica Mauboy,We Got Love,27,5,4,,,,
27,up,Sam Smith,How Do You Sleep?,96,1,26,8,2019-10-06,6,2019-10-13
28,down,G.E.M.,泡沫,12,2,62,,,,
29,up,Taylor Swift,Delicate,41,13,8,,,,
30,up,Calum Scott,Dancing on My Own (Instrumental),66,5,10,,,,
31,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,10,10,13,,,,
32,up,可泽,彩虹微笑,74,8,7,,,,
33,-,Mi2,微光 (电视剧 《小陈医生》主题曲),-,33,1,,,,
34,-,Alisha's Attic,"I Am, I Feel",-,4,3,,,,
35,up,陈梁媚,我心深处,38,14,3,,,,
36,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],49,36,8,,,,
37,up,Rozalla,Everybody's Free (Single Version),86,35,6,,,,
38,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,10,8,,,,
39,-,伍家輝 & 陳依依,花花世界,-,22,17,,,,
40,down,Dario G,Sunchyme,15,1,13,,,,
41,up,林鑫则,雏形,95,19,3,,,,
42,down,Kygo & Whitney Houston,Higher Love,14,4,10,22,2019-10-06,20,2019-10-13
43,-,East 17,If You Ever (feat. Gabrielle),-,43,1,,,,
44,down,Craig David,7 Days,32,9,17,,,,
45,up,Joker Xue,認真的雪,69,11,38,,,,
46,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),97,1,49,,,,
47,-,春天,你好嗎,-,44,5,,,,
48,up,Taylor Swift,Gorgeous,84,11,9,,,,
49,down,M People,How Can I Love You More,22,11,8,,,,
50,down,Blackstreet,No Diggity,35,27,10,,,,
51,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,51,7,,,,
52,-,Shawn Mendes,In My Blood,-,41,2,,,,
53,down,王搏,已读不回,36,7,6,,,,
54,down,Natalie Imbruglia,Torn,28,1,6,,,,
55,down,Taylor Swift,You Need To Calm Down,46,2,7,44,2019-10-06,44,2019-10-06
56,-,颜人中,不難,-,56,2,,,,
57,down,Backstreet Boys,Quit Playing Games (With My Heart),44,4,12,,,,
58,down,James Arthur,Say You Won't Let Go,52,12,13,,,,
59,-,Deee-Lite,Groove Is In the Heart (Acapella),-,56,4,,,,
60,down,James Arthur,You Deserve Better,47,26,5,,,,
61,-,The Wanted,Walks Like Rihanna,-,21,2,,,,
62,up,Justin Timberlake,Rock Your Body,70,18,11,,,,
63,down,Fish Leong,沒有如果,37,24,28,,,,
64,down,Katy Perry,Roar,30,10,10,,,,
65,down,小琢,亲爱的再给我一次机会,54,16,8,,,,
66,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,45,,,,
67,down,励志豪,Everybody,39,13,2,,,,
68,-,Savage Garden,Truly Madly Deeply,-,43,5,,,,
69,down,Cyndi Wang,喜歡你怎麼辦?,61,12,36,,,,
70,-,A-Lin,寂寞不痛,-,32,8,,,,
71,-,Ingrid Michaelson,Young And In Love,-,22,5,,,,
72,-,吴宪,同手同脚,-,72,1,,,,
73,-,陈骅,爱你恨你,-,10,43,,,,
74,-,Dua Lipa,Love Again,-,1,10,96,2020-04-05,96,2020-04-05
75,up,Why Don't We,Slow Down,90,14,25,,,,
76,down,Bruno Mars,Treasure,26,9,9,,,,
77,-,The Human League,Tell Me When,-,26,2,,,,
78,-,Justin Timberlake,SexyBack,-,24,2,,,,
79,up,Ava Max,So Am I,81,17,13,69,2019-10-06,69,2019-10-06
80,down,陈彦桦,挂念,68,3,40,,,,
81,-,Where Chou,周蕙,-,15,39,,,,
82,down,Christina Aguilera,Dirrty (feat. Redman),64,19,7,,,,
83,-,Miley Cyrus,Party In the U.S.A.,-,2,2,,,,
84,-,汪哲,好不好,-,20,17,,,,
85,-,Shawn Mendes,If I Can't Have You,-,29,12,63,2019-10-06,63,2019-10-06
86,down,A Great Big World,Younger,56,30,3,,,,
87,-,刘明湘,漂洋过海来看你,-,28,7,,,,
88,-,陈迅,Sakila,-,14,22,,,,
89,down,Bebe Rexha,Last Hurrah,75,47,3,,,,
90,-,Maroon 5,Lost,-,14,7,,,,
91,-,BTS,Permission to Dance,-,11,7,,,,
92,down,Craig David,Fill Me In,82,27,2,,,,
93,-,宇翔,心有独钟,-,19,26,,,,
94,-,Nathan Hartono,Reminiscing,-,1,6,,,,
95,-,Faye Wong,如風,-,79,1,,,,
96,-,李明庆,不要放开我的手,-,90,2,,,,
97,-,陈翔,那种离去,-,51,2,,,,
98,down,Macarena Del Rio,Macarena del Río,76,60,2,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,61,1,,,,
100,down,Li Ronghao,不搭,73,4,27,,,,
